Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcela Gandara,Supe Que Me Amabas,1,1,221,,,,
2,up,Tercer Cielo,No Crezcas Mas,2,1,23,,,,
3,up,Marcela Gandara,Un Viaje Largo,11,1,208,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,1,216,,,,
5,down,Newsboys,God's Not Dead (Like a Lion),3,2,211,,,,
6,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,1,216,,,,
7,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),5,3,195,,,,
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,4,218,,,,
9,down,Marco Barrientos,Hosanna,7,5,200,,,,
10,down,Miel San Marcos,Grande y Fuerte,8,6,222,,,,
11,down,Un Corazón,Jesucristo Basta,10,9,217,,,,
12,down,Conquistando Fronteras,Voy Cantando,9,9,223,,,,
13,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),12,11,212,,,,
14,down,Hillsong Young & Free,Vivo Estás,13,13,222,,,,
15,up,Elevation Worship,Como en el Cielo (Here as in Heaven),16,12,205,,,,
16,down,Esperanza de Vida,Precioso Jesús,14,13,221,,,,
17,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),62,14,212,,,,
18,down,Hillsong Young & Free,Vida Tú Me Das,17,17,212,,,,
19,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),19,18,212,,,,
20,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,18,201,,,,
21,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),21,19,221,,,,
22,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],20,19,224,,,,
23,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),22,18,205,,,,
24,up,Miel San Marcos,Increíble (En Vivo),27,21,223,,,,
25,down,Miel San Marcos,Los Muros Caerán (Live),23,21,219,,,,
26,up,Vino Nuevo,Solo Me Imagino,28,24,207,,,,
27,down,Marcela Gandara,Tu Palabra,24,20,223,,,,
28,down,Hillsong en Español,No Hay Otro Nombre,26,22,221,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,3,207,,,,
30,down,Miel San Marcos,Fiesta (En Vivo),25,23,206,,,,
31,down,Hermana Glenda,Si Conocieras el Don de Dios,30,22,217,,,,
32,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],31,24,195,,,,
33,up,Hillsong en Español,Hermoso Nombre,40,30,136,,,,
34,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),33,28,220,,,,
35,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,21,208,,,,
36,down,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),35,27,210,,,,
37,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,23,129,,,,
38,up,Danilo Montero,Abre Mis Ojos,68,16,201,,,,
39,down,Conquistando Fronteras,Rompe el Cielo (Autor Eliud Santinelli),38,29,212,,,,
40,down,Marcela Gandara,Mas Que un Anhelo,34,26,221,,,,
41,down,Marcos Witt,Quiero Levantar Mis Manos,37,31,175,,,,
42,down,Abel Zavala,Enamórame,39,30,185,,,,
43,up,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],65,32,134,,,,
44,down,Hermana Glenda,Ven Señor Jesús,42,32,135,,,,
45,down,Miel San Marcos,Mi Sanador (En Vivo),43,35,124,,,,
46,down,Newsboys,The King Is Coming,44,33,160,,,,
47,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],47,36,78,,,,
48,down,Vino Nuevo,En Totalidad a Ti,45,34,83,,,,
49,down,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],46,45,69,,,,
50,up,Hillsong en Español,Mi Roca,50,39,85,,,,
51,up,Miel San Marcos,Yo Creo,52,37,74,,,,
52,down,Marco Barrientos,De Gloria en Gloria,49,34,212,,,,
53,up,Marco Barrientos,Manda Lluvia,53,39,72,,,,
54,up,Miel San Marcos,Como En El Cielo (En Vivo),55,40,71,,,,
55,-,Los Voceros de Cristo,Cuando Muera Yo,-,55,1,,,,
56,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],58,36,64,,,,
57,up,Israel & New Breed,Jesús en el Centro,59,41,67,,,,
58,up,Ruth Ríos,Porque Tú Eres Bueno,60,49,69,,,,
59,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),61,22,204,,,,
60,up,Marcos Witt,Al Estar Aquí,66,47,67,,,,
61,up,Hillsong en Español,En Esto Creo (El Credo),69,45,105,,,,
62,-,New Life Kathmandu,Tapai Bina,-,62,1,,,,
63,-,Marcela Gandara,Me Haces Crecer,-,47,40,,,,
64,up,Marco Barrientos,No hay Nadie Como tú,70,44,51,,,,
65,-,Conquistando Fronteras,Altísimo,-,50,31,,,,
66,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,63,8,,,,
