Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,9,,,,
2,up,Bon Jovi,Livin' On a Prayer,5,1,9,,,,
3,up,Bon Jovi,You Give Love a Bad Name,4,3,9,,,,
4,down,Blind Melon,No Rain,3,3,5,,,,
5,down,Guns N' Roses,Paradise City,1,1,2,,,,
6,up,Lenny Kravitz,It Ain't Over 'Til It's Over,10,6,4,,,,
7,up,Nirvana,Smells Like Teen Spirit,8,1,9,,,,
8,up,Juan Gabriel,Querida,22,1,9,,,,
9,up,Greg Kihn Band,Jeopardy,11,1,4,,,,
10,up,Amen,Decir Adiós,19,1,9,,,,
11,up,The Police,Every Breath You Take,17,1,9,,,,
12,up,Libido,No Voy a Verte Más,18,2,6,,,,
13,up,Nosequien y los Nosecuantos,Los Patos y las Patas,42,2,9,,,,
14,up,Nosequien y los Nosecuantos,Las Torres,15,3,9,,,,
15,up,John Mellencamp,Hurts So Good (Live),27,9,9,,,,
16,down,Pat Benatar,Love Is a Battlefield,14,11,2,,,,
17,down,Nosequien y los Nosecuantos,Magdalena,16,1,9,,,,
18,up,Blondie,One Way or Another,23,2,9,,,,
19,up,Bryan Adams,Heaven,33,8,9,,,,
20,up,Roxette,Joyride,53,2,7,,,,
21,up,Mar de Copas,Suna,29,2,9,,,,
22,down,Spin Doctors,Two Princes,21,2,9,,,,
23,down,U2,Pride (In the Name of Love) [Remastered Single version],13,13,5,,,,
24,-,Warner/Chappell Productions,La Strange,-,2,8,,,,
25,up,UB40,Red Red Wine (12'' Version),37,8,7,,,,
26,up,Pamela Cortés,Dicen,39,1,9,,,,
27,-,Men At Work,Who Can It Be Now?,-,1,5,,,,
28,up,Billy Joel,Uptown Girl,56,13,9,,,,
29,up,Los Mojarras,Triciclo Perú,44,1,9,,,,
30,down,No Doubt,Don't Speak,20,4,9,,,,
31,up,Culture Club,Karma Chameleon,70,31,2,,,,
32,down,Kiss,I Was Made for Lovin' You (Live),6,2,7,,,,
33,up,Foreigner,I Want to Know What Love Is,64,12,5,,,,
34,up,Gilberto Santa Rosa,Sin Voluntad,46,9,4,,,,
35,up,Bon Jovi,This Ain't a Love Song,60,5,9,,,,
