Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,30,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,30,,,,
4,up,Ensamble Nature,Water,5,4,29,,,,
5,down,Ensamble Nature,Desert,4,3,29,,,,
6,up,Ensamble Nature,Seasons,14,3,29,,,,
7,down,Ensamble Nature,Relax,6,2,29,,,,
8,up,Ensamble Nature,Animal,8,2,29,,,,
9,up,Ensamble Nature,Nature,9,4,29,,,,
10,up,Ensamble Nature,Wind,11,2,29,,,,
11,down,Ensamble Nature,Vibes,10,3,29,,,,
12,down,Ensamble Nature,Valley,7,3,29,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,30,,,,
14,up,Candi Staton,Young Hearts Run Free,16,1,30,,,,
15,up,Sixpence None the Richer,Kiss Me,17,3,26,,,,
16,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,27,3,30,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,19,3,30,,,,
18,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,15,4,30,,,,
19,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,32,9,16,,,,
20,up,Marcela Gandara,Un Viaje Largo,43,3,14,,,,
21,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,3,28,,,,
22,down,Lauren Daigle,Rescue,20,4,30,74,2019-10-13,74,2019-10-13
23,down,Lauren Daigle,Tú Dices,13,13,4,,,,
24,-,Marcela Gandara,Antes de Ti,-,14,3,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,17,11,85,2020-03-22,78,2020-03-29
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),56,6,22,,,,
27,up,Marcela Gandara,Mas Que un Anhelo,65,5,6,,,,
28,up,Marcela Gandara,Tu Palabra,75,11,5,,,,
29,-,Marcela Gandara,Me Haces Crecer,-,15,3,,,,
30,up,Marcos Witt,Tu Fidelidad,100,21,11,,,,
31,up,Ashes Remain,On My Own,36,10,17,,,,
32,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,3,28,,,,
33,down,Kirk Franklin,A God Like You,21,20,4,,,,
34,up,Marcela Gandara,En Tu Hogar,81,6,4,,,,
35,-,Marcela Gandara,Quiero Ver,-,6,3,,,,
36,-,Sixpence None the Richer,Don't Dream It's Over,-,17,7,,,,
37,-,Coro Nuestra Señora de la Almudena,Gloriosa Azucena Pura (Remastered),-,25,4,,,,
38,-,Coral Sine Nomine de San Sebastian,"Aleluya, Tu Tienes Palabras de Vida Eterna (a 36) [Remastered]",-,18,2,,,,
39,-,Coro Nuestra Señora de la Almudena,Cantad a María (Remasterd),-,24,3,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,7,,,,
41,-,Coral Sine Nomine de San Sebastian,Cántico de Moisés (G 4) [Remastered],-,18,4,,,,
42,-,Marcela Gandara,Es una Aventura,-,14,2,,,,
43,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,14,23,,,,
44,up,Marcela Gandara,Girando Hacia Ti,58,19,3,,,,
45,-,Coral Sine Nomine de San Sebastian,"Aclamad al Señor, Hombres Todos (M 23) [Remastered]",-,18,3,,,,
46,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],23,12,8,,,,
47,down,Bethel Music,Peace (feat. We The Kingdom),28,20,7,,,,
48,-,Coral Sine Nomine de San Sebastian,Aclamaciones (V 4) [Remastered],-,28,4,,,,
49,-,Coral Sine Nomine de San Sebastian,Llegad Con Alegría (L 23) [Remastered],-,13,3,,,,
50,down,Matt Maher,"Lord, I Need You",40,17,24,,,,
51,-,Hillsong UNITED,Another in the Fire (Acoustic),-,51,1,,,,
52,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,33,6,,,,
53,-,Coral Sine Nomine de San Sebastian,El Señor Resucitó (M5) [Remastered],-,16,3,,,,
54,-,Lauren Daigle,Still Rolling Stones,-,9,12,,,,
55,-,Jesús Adrián Romero,Se Quedó Conmigo,-,19,11,,,,
56,-,Frooct,La Biblia Nos Habla de Cristo,-,56,1,,,,
57,down,Frooct,Con Sin Igual Amor,49,49,2,,,,
58,down,Frooct,Vivir Como Tú,50,50,2,,,,
59,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,29,1,26,,,,
60,-,Frooct,Salvador a Ti Me Rindo,-,60,1,,,,
61,-,Marcos Witt,Enciende una Luz,-,36,5,,,,
