Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,243,,,,
2,up,saixse,Malampagi,2,1,59,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,27,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,4,12,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,161,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,243,,,,
7,up,Kevin Lyttle,Turn Me On,7,3,148,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,5,24,,,,
9,down,UB40,Red Red Wine (Edit),8,5,234,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,3,241,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,2,242,,,,
12,down,Matisyahu,One Day,10,10,7,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,243,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,241,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,164,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,240,,,,
17,down,Shaggy,Boombastic,14,10,100,,,,
18,up,Alison Hinds,Roll It Gal,36,18,7,,,,
19,up,Dr. Alban,It's My Life,23,14,69,,,,
20,up,Inner Circle,Sweat (A La La La La Long),25,4,232,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),19,2,172,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,8,228,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,11,137,,,,
24,up,The Wailers,I Shot the Sheriff,24,8,217,,,,
25,down,Bob Marley & The Wailers,Redemption Song,17,3,240,,,,
26,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,26,1,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,8,228,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,37,8,210,,,,
29,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,21,48,,,,
30,up,SPRITE & GUYGEEGEE,ทน,34,4,156,,,,
31,down,808,You,29,24,11,,,,
32,down,The Wailers,"Get Up, Stand Up",21,3,230,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,38,15,130,,,,
34,up,Rebelution,Safe and Sound,40,17,59,,,,
35,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,27,7,192,,,,
36,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),26,23,7,,,,
37,up,Charly Black,Gyal You a Party Animal,42,27,9,,,,
38,up,Rebelution,Feeling Alright,48,25,74,,,,
39,down,Charly Black,Gyal You A Party Animal (Remix),31,28,9,,,,
40,down,Bob Marley & The Wailers,Jamming,35,13,174,,,,
41,up,Maxi Priest,Close to You,49,17,182,,,,
42,up,Rebelution,Route Around,54,42,2,,,,
43,up,Rebelution & Unified Highway,Pay No Mind,77,43,2,,,,
44,up,J Boog,Let's Do It Again,45,16,73,,,,
45,up,Rebelution,Closer I Get (feat. John Popper),99,45,2,,,,
46,up,Rebelution & Unified Highway,Taking My Time,81,46,2,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",60,25,102,,,,
48,up,Kevin Lyttle,Never Wanna Make U Cry,75,15,121,,,,
49,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),56,6,142,,,,
50,down,Kolohe Kai,Cool Down,43,40,24,,,,
51,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,150,,,,
52,-,Happy Asmara,Ngopi Maszeh,-,38,1,,,,
53,down,Wayne Wonder,No Letting Go,51,7,171,,,,
54,down,Rebelution,Honeypot,53,53,2,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,4,13,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),62,13,104,,,,
57,down,Bob Marley & The Wailers,Exodus,50,3,195,,,,
58,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,190,,,,
59,-,Popcaan,ALL I NEED (feat. Drake),-,14,19,,,,
60,up,Salty & Travis World,Bend,98,53,6,,,,
