Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,1,5,,,,
2,down,Warner/Chappell Productions,Samba Latina,1,1,2,,,,
3,up,Parlay Travy,City Lights,15,3,3,,,,
4,down,TWENTY SIX & Tayson Kryss,Buscando Money,2,1,20,,,,
5,-,Meduza & Bruce Liu,Fire (Orchestral Version),-,1,1,,,,
6,up,Ice MC,It's a Rainy Day,46,2,157,,,,
7,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),14,1,125,,,,
8,up,2 Brothers On the 4th Floor,Dreams (Radio Version),18,1,174,,,,
9,up,Culture Beat,Mr. Vain (Original Radio Edit),12,1,151,,,,
10,up,Netzwerk,Passion,34,3,71,,,,
11,up,Loft,Mallorca (Radio Edit),21,7,165,,,,
12,-,Mimi,Jambo Jambo,-,3,62,,,,
13,down,Roberto Blades,Si Estuvieras Conmigo,8,1,149,,,,
14,down,Twenty 4 Seven,Slave To the Music,4,1,212,,,,
15,up,Blondie & Edison,Heart of Glass (Radio Edit),53,8,60,,,,
16,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,2,229,,,,
17,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),33,2,20,,,,
18,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),26,10,79,,,,
19,up,Stacey Q,Two of Hearts,85,8,50,,,,
20,down,DJ Niar,Alienta Peruano,11,11,5,,,,
21,down,Decadance,Latin Lover (Extended Mix),19,2,226,,,,
22,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,22,1,,,,
23,up,Daft Punk,Around the World,38,3,102,,,,
24,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),16,8,33,,,,
25,up,A.B. Logic,The Hitman (7'' Mix),28,4,153,,,,
26,up,Whigfield,Saturday Night,56,3,120,,,,
27,-,Mystic,Ritmo de la Noche (Sunshine Mix),-,27,5,,,,
28,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",7,1,112,,,,
29,down,Soraya,(I'll Never Be) Maria Magdalena,25,9,38,,,,
30,-,VICTORY INS,Fashion Nights,-,30,2,,,,
31,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),44,1,190,,,,
32,down,Mr. President,Coco Jamboo,10,2,190,,,,
33,-,The Beloved,Sweet Harmony (Edit),-,2,40,,,,
34,down,Captain Hollywood Project,More and More (Single Version),22,1,186,,,,
35,-,AB Logic,The Hitman (7” Mix) [Mixed],-,5,18,,,,
36,up,Double You,Run to Me,37,1,215,,,,
37,up,Masterboy,Get It On,83,5,132,,,,
38,up,The Beloved,Sweet Harmony,78,3,104,,,,
39,up,Le Click,Tonight Is The Night (Fluid Mix),70,5,33,,,,
40,up,Daisy & Promo,Full of Ambition,49,1,70,,,,
41,down,Fun Fun,Color My Love,9,2,119,,,,
42,down,Technotronic,Get Up (Edit) [Before the Night Is Over],24,13,82,,,,
43,up,JK,My Radio (Stay In Tune Radio Edit),91,11,16,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,6,46,,,,
45,-,Loft,Hold On (Respect Maximum Mix),-,10,32,,,,
46,-,New Limit,In My Heart,-,3,189,,,,
47,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,47,7,,,,
48,down,Unity Power,Show Me the Way (feat. MC Major & DJ Patrick Samoy) [Extended DJ Mix],39,18,64,,,,
49,down,Video Kids,Woodpeckers From Space (Mixed),32,8,108,,,,
50,down,2 Unlimited,Tribal Dance (Rap Edit),43,15,34,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),84,3,89,,,,
52,up,Taleesa,Let Me Be (Club Mix),65,28,84,,,,
53,up,Ice MC,Run Fa Cover,76,4,162,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,95,3,182,,,,
55,up,Baltimora,Woody Boogie (Remastered),89,22,7,,,,
56,down,DJ Dero,Aurora (Demo),52,43,2,,,,
57,-,Max-A-Million,Everybody's Groovin' (20 Fingers Club Mix),-,4,2,,,,
58,up,Ice MC,Take Away the Colour,62,12,60,,,,
59,-,La Bouche,I Love to Love,-,9,123,,,,
60,-,Snap!,Cult of Snap! (World Power Radio Mix),-,60,1,,,,
61,-,New Limit,Scream,-,16,76,,,,
62,down,Promo,Up Yours !,60,1,38,,,,
63,up,New Limit,Smile,79,4,155,,,,
64,-,Le Click,Tonight Is the Night,-,7,190,,,,
65,-,Technotronic,Move This,-,6,58,,,,
66,down,Ice MC,Russian Roulette,20,2,158,,,,
67,down,Masterboy,I Got to Give It Up (Get Away Mix),35,2,99,,,,
68,up,Masterboy,Show Me Colours (Radio Edit),97,26,17,,,,
69,-,Corona,Get Up and Boogie,-,7,120,,,,
70,down,Captain Jack,Captain Jack (Short Mix),66,11,35,,,,
71,up,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",73,13,95,,,,
72,down,Netzwerk,Passion (Extended 12 Mix),50,11,68,,,,
73,down,Orange Blue,If You Wanna Be (My Only) [Happy Mix],67,7,107,,,,
74,down,Ramirez,El Gallinero (Tambalea Mix),41,9,58,,,,
75,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,159,,,,
76,down,leonardo Favio,Fuiste Mia Un Verano,61,21,44,,,,
77,-,Plug Ins,Don't Look Back In Anger (Down Beat Mix),-,32,9,,,,
78,down,Promo & Digital Boy,Serious Damage,75,28,12,,,,
79,down,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),31,10,76,,,,
80,down,Paradisio,Bailando (Video Edit),40,25,17,,,,
81,down,Tito Silva Music,Ya Te Olvidé by Tony Rosado (House Remix),45,45,3,,,,
82,-,VIVARFA VIP MUSIC,Jurare No Amarte Mas 'Armonia 10' (Tech House),-,22,8,,,,
83,down,Fun Fun,I'm Needin' You (Radio Club Mix),57,12,115,,,,
84,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),63,3,12,,,,
85,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,120,,,,
86,-,Roberto Blades,Poquita Fe,-,5,59,,,,
87,-,Taleesa,I Found Luv (Energy Mix),-,50,6,,,,
88,-,Captain Hollywood Project,Impossible (Extended Version),-,21,9,,,,
89,-,Sociedad Anónima,Loco por Ti,-,43,2,,,,
90,-,Nevada,Take Me to Heaven (Radio Mix),-,52,14,,,,
91,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,43,9,,,,
92,-,Idol artist,Queen Bohemian Rhapsody,-,32,10,,,,
93,-,CLOTTA,Electrica Salsa (Extended),-,48,12,,,,
94,down,Loft,Summer Summer (Radio-Edit),23,9,13,,,,
95,down,Loft,Mallorca (Extended Beach Mix),80,4,113,,,,
96,down,Ice MC,Think About the Way,71,3,60,,,,
97,-,2 Unlimited,Maximum Overdrive,-,24,37,,,,
98,-,Maxx,Get a Way,-,4,19,,,,
99,-,A.B. Logic,The Hitman (Extended Mix),-,64,3,,,,
100,down,Alexia,Uh la la La,72,13,60,,,,
