Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,15,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,20,,,,
3,up,Stray Kids,ATE,46,3,2,,,,
4,-,Jimin,MUSE (WANDER ver.),-,4,1,,,,
5,down,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,17,,,,
6,down,Dua Lipa,Radical Optimism,4,1,16,,,,
7,down,Taylor Swift,reputation,6,2,246,74,2020-02-02,64,2020-02-09
8,up,Childish Gambino,Bando Stone and The New World,53,8,2,,,,
9,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,61,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,15,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,40,,,,
12,down,Olivia Rodrigo,GUTS (spilled),11,2,19,,,,
13,down,Gracie Abrams,The Secret of Us,10,4,6,,,,
14,up,Frank Ocean,Blonde,16,4,247,30,2019-11-10,30,2019-11-10
15,down,Olivia Rodrigo,SOUR (Video Version),13,1,152,,,,
16,down,Sabrina Carpenter,emails i can’t send fwd:,14,9,41,,,,
17,down,Taylor Swift,Lover,15,1,247,7,2019-10-06,3,2019-10-20
18,down,ENHYPEN,ROMANCE : UNTOLD,5,5,3,,,,
19,down,Jimin,MUSE,17,17,2,,,,
20,down,Camila Cabello,"C,XOXO",12,2,6,,,,
21,down,Harry Styles,Harry's House,18,1,115,,,,
22,up,Nsqk,Roy,22,7,88,,,,
23,down,Beyoncé,RENAISSANCE,20,1,105,,,,
24,down,Adele,21,21,3,246,29,2019-10-06,11,2019-10-20
25,up,Michael Jackson,Thriller,30,6,220,,,,
26,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,91,,,,
27,down,Dua Lipa,Future Nostalgia,26,1,229,18,2020-02-02,1,2020-04-05
28,down,AURORA,What Happened To The Heart?,24,5,8,,,,
29,down,Troye Sivan,Something To Give Each Other,27,1,42,,,,
30,down,Dua Lipa,Radical Optimism (Extended),19,6,5,,,,
31,up,Ariana Grande,Positions (Deluxe),31,1,180,10,2021-02-21,1,2021-02-28
32,down,Jung Kook,GOLDEN,29,2,39,,,,
33,down,Shakira,"Fijación Oral, Vol. 1",28,5,247,,,,
34,up,Ariana Grande,Dangerous Woman,35,12,247,,,,
35,up,Doja Cat,Planet Her (Deluxe),36,1,161,,,,
36,up,Ariana Grande,"thank u, next",39,3,247,26,2019-11-10,15,2020-02-02
37,up,ジャスティン・ビーバー,Purpose,38,23,60,,,,
38,down,Lady Gaga,The Fame Monster,32,18,24,,,,
39,up,Harry Styles,Fine Line,41,1,245,24,2019-12-08,1,2019-12-15
40,up,Adele,30,40,1,141,,,,
41,up,One Direction,FOUR (The Ultimate Edition),97,9,245,47,2020-07-26,47,2020-07-26
42,up,María José,Conexión (En Vivo),47,2,247,,,,
43,down,Adele,25,37,4,247,26,2019-10-06,20,2020-01-05
44,down,Katy Perry,Teenage Dream,34,6,137,,,,
45,up,Bruno Mars,Unorthodox Jukebox,45,13,245,100,2019-10-06,58,2020-02-23
46,down,Benson Boone,Fireworks & Rollerblades,43,5,19,,,,
47,up,Daft Punk,Random Access Memories,50,4,222,41,2019-10-06,13,2021-02-28
48,up,ROSALÍA,EL MAL QUERER,48,3,246,,,,
49,up,Ariana Grande,Sweetener,54,12,241,,,,
50,up,Various Artists,80s 100 Hits,55,24,89,,,,
51,down,Lady Gaga,Chromatica,42,1,219,72,2020-05-24,1,2020-06-07
52,up,Frank Ocean,channel ORANGE,61,13,126,,,,
53,up,NewJeans,NewJeans 2nd EP 'Get Up',71,2,54,,,,
