Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,5,1,2,,,,
2,up,Nickelback,"The Best of Nickelback, Vol. 1",13,2,30,,,,
3,up,Luke Combs,Fathers & Sons,3,1,4,,,,
4,down,Chappell Roan,The Rise and Fall of a Midwest Princess,1,1,8,,,,
5,-,Zach Bryan,The Great American Bar Scene,-,5,1,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,12,,,,
7,up,The Warning,Keep Me Fed,12,7,2,,,,
8,up,ABBA,Gold: Greatest Hits,15,2,236,53,2019-10-06,10,2019-10-20
9,up,Benson Boone,Fireworks & Rollerblades,16,2,14,,,,
10,up,The Tragically Hip,Yer Favourites,28,6,181,,,,
11,down,Taylor Swift,Lover,10,1,122,7,2019-10-06,3,2019-10-20
12,down,Les Cowboys Fringants,Pub Royal,7,2,11,,,,
13,up,Johnny Cash,Songwriter,22,13,2,,,,
14,down,Shaboozey,Where I've Been isn't Where I'm Going,8,1,6,,,,
15,-,Jorge Rivera-Herrans,EPIC: The Thunder Saga (Official Concept Album) - EP,-,15,1,,,,
16,up,Camila Cabello,"C,XOXO",21,16,2,,,,
17,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,27,4,212,98,2020-03-22,86,2020-05-03
18,-,Jim Croce,Greatest,-,6,18,,,,
19,up,Nickelback,All the Right Reasons,44,19,4,85,2020-01-12,85,2020-01-12
20,up,Various Artists,30 Stars of Classic Rock,29,5,172,,,,
21,up,Fleetwood Mac,Greatest Hits,32,3,138,42,2019-10-20,42,2019-10-20
22,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),20,1,43,,,,
23,up,Megan Thee Stallion,MEGAN,23,23,2,,,,
24,up,Jax,"Dear Joe,",36,24,2,,,,
25,-,Jorge Rivera-Herrans,EPIC: The Cyclops Saga (Official Concept Album) - EP,-,25,1,,,,
26,down,Billie Eilish,HIT ME HARD AND SOFT,17,1,8,,,,
27,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),19,2,4,,,,
28,-,Jorge Rivera-Herrans,EPIC: The Troy Saga (Official Concept Album) - EP,-,28,1,,,,
29,-,Van Morrison,Moondance,-,8,22,,,,
30,up,Laufey,Bewitched: The Goddess Edition,49,30,3,,,,
31,up,Taylor Swift,Fearless (Taylor's Version),54,1,72,1,2021-04-11,1,2021-04-11
32,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),2,2,3,,,,
33,-,Gordon Lightfoot,Gord's Gold,-,1,33,,,,
34,-,Nickelback,Get Rollin',-,1,31,,,,
35,-,Bryan Adams,Anthology,-,12,24,,,,
36,-,Daniel Saad,It All Matters,-,36,1,,,,
37,-,STAYC,Metamorphic,-,37,1,,,,
38,-,Red Hot Chili Peppers,Greatest Hits,-,11,28,,,,
39,-,Visions of Atlantis,Pirates II - Armada,-,39,1,,,,
40,-,Journey,Greatest Hits,-,9,78,61,2019-10-27,61,2019-10-27
41,down,Blue Rodeo,"Greatest Hits, Vol. 1",39,2,65,,,,
42,down,Wilco,Hot Sun Cool Shroud - EP,34,34,2,,,,
43,down,Jordan Officer,Like Never Before,37,37,2,,,,
44,-,Nickelback,Get Rollin' (Deluxe),-,37,3,,,,
45,-,Johnny Cash,The Essential Johnny Cash,-,31,51,,,,
46,down,NOTHING MORE,CARNAL,24,24,2,,,,
47,-,Felip,7sins,-,47,1,,,,
48,-,Metallica,Metallica,-,5,146,77,2019-10-13,54,2020-01-19
49,-,Alan Jackson,34 Number Ones,-,44,28,,,,
50,-,Imagine Dragons,Evolve,-,20,39,,,,
51,-,Alexandra Stréliski,Néo-Romance,-,1,38,,,,
52,-,Tommy Vext,Antarctica,-,52,1,,,,
53,-,mgk,Hotel Diablo: Floor 13 Edition,-,53,1,,,,
54,down,Bon Jovi,Forever,53,1,5,,,,
55,up,Morgan Wallen,One Thing At A Time,60,1,63,,,,
56,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,22,39,,,,
57,-,Jelly Roll,Whitsitt Chapel,-,2,46,,,,
58,up,Bob Seger & The Silver Bullet Band,Greatest Hits,93,12,20,72,2019-10-20,72,2019-10-20
59,-,Norah Jones,Come Away With Me (Remastered),-,59,2,,,,
60,-,Taylor Swift,folklore,-,1,80,3,2020-07-26,1,2020-08-02
61,down,Taylor Swift,1989 (Taylor's Version),41,1,35,,,,
62,-,Pink Floyd,The Dark Side of the Moon,-,4,117,,,,
63,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),94,1,152,94,2019-10-06,15,2019-10-20
64,-,Audioslave,Audioslave,-,56,6,,,,
65,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,65,3,,,,
66,down,Keven Landry,Swingnez d'la patte,14,14,2,,,,
67,down,Geoffroy,Good Boy,62,62,3,,,,
68,-,Bob Seger & The Silver Bullet Band,Ultimate Hits: Rock and Roll Never Forgets,-,29,27,,,,
69,-,Neil Young,Greatest Hits,-,4,59,,,,
70,-,The Cars,Complete Greatest Hits,-,9,22,55,2019-10-20,55,2019-10-20
71,-,Jean-Michel Blais,aubades,-,2,34,,,,
72,-,Tire le coyote,Pulsations (feat. Jérôme Beaulieu) - EP,-,72,1,,,,
73,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,9,9,3,,,,
74,-,Nickelback,Dark Horse,-,74,3,,,,
75,-,Billy Joel,Piano Man: The Very Best of Billy Joel,-,13,14,,,,
76,-,Kiasmos,II,-,76,1,,,,
77,-,Oliver Jones,Just In Time,-,77,1,,,,
78,-,Billy Idol,Greatest Hits,-,6,18,,,,
79,down,Nathaniel Rateliff & The Night Sweats,South of Here,25,25,2,,,,
80,-,P!nk,Greatest Hits...So Far!!!,-,11,37,,,,
81,-,Van Halen,The Very Best of Van Halen (Remastered),-,2,8,,,,
82,-,Boston,Boston,-,15,10,,,,
83,down,Hozier,Unheard - EP,26,1,16,,,,
84,down,Chris Stapleton,Higher,51,1,33,,,,
85,down,Neil Young & Crazy Horse,Early Daze,35,35,2,,,,
86,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,78,,,,
87,down,Kittie,Fire,46,21,3,,,,
88,-,The Judds,The Judds: Number One Hits,-,23,10,,,,
89,-,Billy Talent,Billy Talent,-,75,4,,,,
90,-,Foreigner,No End In Sight: The Very Best of Foreigner (Remastered),-,77,2,,,,
91,-,Queen,"The Platinum Collection (Greatest Hits I, II & III)",-,16,100,,,,
92,-,Elvis Presley,Elv1s: 30 #1 Hits,-,4,62,,,,
93,-,Pink Floyd,The Wall,-,26,57,,,,
94,-,François Pérusse,L'Album du peuple - Tome 3,-,53,10,,,,
95,down,Chris Stapleton,Traveller,56,3,184,100,2019-10-13,77,2020-02-23
96,-,Bon Jovi,Bon Jovi Greatest Hits,-,23,30,,,,
97,down,Nirvana,Nevermind,85,8,106,46,2020-04-26,46,2020-04-26
98,-,Joni Mitchell,Hits,-,23,9,,,,
99,-,Duran Duran,Greatest,-,37,4,,,,
100,-,Green Day,Greatest Hits: God's Favorite Band,-,15,8,,,,
