Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maki,Dilaw,1,1,5,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,240,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,6,2,4,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,230,,,,
5,down,Unknown,What Was I Made For?,2,1,50,,,,
6,up,Coldplay,Magic,50,2,227,,,,
7,up,juan karlos,Buwan,24,3,214,,,,
8,down,Coldplay,Yellow,4,2,239,,,,
9,up,Coldplay,The Scientist,53,3,236,,,,
10,down,Fun.,Some Nights,5,3,228,,,,
11,down,Paramore,Ain't It Fun,9,5,227,,,,
12,down,Paramore,Still Into You,8,4,226,,,,
13,down,Coldplay,Fix You,10,3,228,,,,
14,up,Coldplay,Adventure of a Lifetime,54,8,228,,,,
15,down,LANY,Malibu Nights,11,7,219,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,9,227,,,,
17,down,Coldplay,Viva La Vida,13,4,192,,,,
18,up,Coldplay,Hymn for the Weekend,55,12,228,,,,
19,down,Fra Lippo Lippi,Stitches and Burns,14,12,208,,,,
20,-,Bastille,Pompeii,-,5,228,,,,
21,down,The Calling,Wherever You Will Go,15,12,213,,,,
22,down,Matisyahu,One Day,16,15,217,,,,
23,down,twenty one pilots,Stressed Out,17,15,232,,,,
24,down,Magnus Haven,Imahe,18,1,209,,,,
25,down,Halsey,Without Me,19,9,211,33,2019-10-06,29,2019-10-27
26,up,Adie,Paraluman,26,1,133,,,,
27,down,LANY,ILYSB (Stripped),20,2,238,,,,
28,down,twenty one pilots,Heathens,23,18,232,,,,
29,down,Billie Eilish,bad guy,22,1,221,5,2019-10-06,5,2019-10-06
30,down,Coldplay X BTS,My Universe (Instrumental),21,5,133,,,,
31,down,Dilaw,Uhaw,25,1,65,,,,
32,up,Ben&Ben,Araw-Araw,37,4,119,,,,
33,-,Lewis Capaldi,Someone You Loved,-,1,214,4,2019-10-06,4,2019-10-06
34,down,Bandang Lapis,Kabilang Buhay,29,20,126,,,,
35,down,We the Kings,Sad Song (feat. Elena Coats),27,23,210,,,,
36,down,Foster the People,Pumped Up Kicks,28,23,219,,,,
37,-,Coldplay,Up&Up,-,22,231,,,,
38,-,Coldplay,The Scientist,-,10,185,,,,
39,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,120,,,,
40,down,Echosmith,Cool Kids (Radio Edit),30,25,224,,,,
41,down,Rex Orange County,THE SHADE,32,1,92,,,,
42,-,Modern English,I Melt With You,-,20,222,,,,
43,-,Tones and I,Dance Monkey,-,1,213,6,2019-10-06,1,2019-11-10
44,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,31,201,,,,
45,-,Coldplay,feelslikeimfallinginlove,-,45,1,,,,
46,down,Birdy,Skinny Love,36,31,203,,,,
47,down,LANY,ILYSB,31,1,223,,,,
48,-,TONEEJAY,711,-,48,2,,,,
49,-,She Her Her Hers,Bloody Mary Girl,-,49,1,,,,
50,-,Jimi Somewhere,Bottle Rocket,-,50,1,,,,
51,-,R.E.M.,How The West Was Won And Where It Got Us,-,51,1,,,,
52,-,edmond gacer,Maranasan,-,52,1,,,,
53,-,R.E.M.,Near Wild Heaven,-,53,1,,,,
54,-,edmond gacer,Heartbeat,-,54,1,,,,
55,-,edmond gacer,Purihin Ka,-,55,1,,,,
56,-,コールドプレイ,パラダイス,-,14,232,,,,
57,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,118,,,,
58,down,Imagine Dragons,Believer,34,30,99,,,,
