Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,12,,,,
2,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,1,1,53,,,,
3,-,Joe Bonamassa,Tales of Time (Live),-,1,57,,,,
4,up,The Rolling Stones,Blue & Lonesome,14,2,201,,,,
5,up,The Black Keys,Delta Kream,5,1,170,43,2021-05-16,43,2021-05-16
6,down,Etta James,At Last!,3,1,232,,,,
7,up,Roland Van Campenhout,roland & the deep blue sea,11,7,2,,,,
8,-,Kirk Fletcher,Heartache by the Pound,-,4,93,,,,
9,down,Vaya Con Dios,Time Flies,8,3,127,,,,
10,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,6,5,116,,,,
11,down,Beth Hart & Joe Bonamassa,Don't Explain,10,2,201,,,,
12,down,Shemekia Copeland,Done Come Too Far,7,1,103,,,,
13,up,Rick Vito,Cadillac Man,73,13,4,,,,
14,up,Joe Bonamassa,Live from the Royal Albert Hall,16,1,168,,,,
15,-,Jay Morris Group,Let Me Talk,-,15,1,,,,
16,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,2,37,,,,
17,up,Chris Cain,Good Intentions Gone Bad,53,17,3,,,,
18,-,T-Bone Walker,T-Bone Blues,-,3,108,,,,
19,up,Nina Simone,Sings the Blues,23,1,206,,,,
20,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,4,1,7,,,,
21,-,Etta James,Tell Mama,-,2,121,,,,
22,-,The Teskey Brothers,The Winding Way,-,3,16,,,,
23,-,Big Mama Thornton,In Europe,-,23,7,,,,
24,-,Beth Hart,Bang Bang Boom Boom,-,5,74,,,,
25,up,Delgres,Promis Le Ciel,52,1,17,,,,
26,-,Jubu Smith,Jubu (feat. Charlie Hunter & Calvin Napper),-,26,1,,,,
27,down,Joe Bonamassa,Blues Deluxe Vol. 2,17,1,38,,,,
28,-,Larkin Poe,An Acoustic Companion - EP,-,5,10,,,,
29,-,Chase Walker Band,Sounds of an Old Soul - EP,-,29,2,,,,
30,-,Magic Sam,Black Magic,-,30,3,,,,
31,down,Tony Joe White,Closer to the Truth,30,7,7,,,,
32,-,Snowy White,Driving On The 44,-,10,17,,,,
33,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,62,,,,
34,up,Eric Clapton,Blues,83,2,93,,,,
35,-,Gary Moore,Back to the Blues (Deluxe Edition),-,4,19,,,,
36,-,Amanda Fish,Kingdom,-,36,1,,,,
37,-,米弟華特,Hard Again,-,3,74,,,,
38,-,Taj Mahal & Keb' Mo',TajMo,-,5,23,,,,
39,-,Hans Theessink,Baby Wants to Boogie,-,11,10,,,,
40,up,Calvin Russell,Tribute To Calvin Russell,80,7,9,,,,
41,-,Robben Ford,Bringing It Back Home,-,18,14,,,,
42,-,Beth Hart,Better Than Home (Deluxe Edition),-,3,45,,,,
43,-,Hubert Sumlin,Blues Guitar Boss,-,43,4,,,,
44,down,Albert Castiglia,Righteous Souls,21,17,4,,,,
45,-,Muddy Waters,The Real Folk Blues,-,10,51,,,,
46,down,Hugh Laurie,Let Them Talk,38,3,150,,,,
47,down,Jim Byrnes,My Walking Stick,19,19,3,,,,
48,-,Katarina Pejak,Roads That Cross,-,48,1,,,,
49,-,Gary Moore,Still Got the Blues,-,3,149,,,,
50,-,Rory Gallagher,Live In San Diego '74,-,28,12,,,,
51,-,Dumpstaphunk,Dirty Word,-,18,5,,,,
52,down,Robert Belfour,Pushin' My Luck,24,24,5,,,,
53,-,C.W. Stoneking,King Hokum,-,3,31,,,,
54,-,"Bernard Allison, Mike Zito & Vanja Sky",Blues Caravan Live 2018,-,54,1,,,,
55,-,Robert Finley,Sharecropper's Son,-,3,46,,,,
56,-,Tim Hus,Western Star,-,56,3,,,,
57,-,Freddie King,Let's Hide Away and Dance Away,-,10,21,,,,
58,down,Henrik Freischlader,Recorded By Martin Meinschäfer,26,22,10,,,,
59,-,Lead Belly,Leadbelly,-,59,1,,,,
60,-,Bonnie Raitt,Just Like That...,-,1,77,,,,
61,-,Kenny Wayne Shepherd Band,Goin' Home (Deluxe Edition),-,20,10,,,,
62,down,Howlin' Wolf,Moanin' in the Moonlight,28,9,67,,,,
63,down,Left Lane Cruiser,Bayport BBQ Blues,22,8,10,,,,
64,-,Black Cat Biscuit,That's How the Cookie Crumbles,-,11,10,,,,
65,-,Joanne Shaw Taylor,Heavy Soul,-,4,7,,,,
