Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kelvin Momo,Kurhula,1,1,30,,,,
2,up,Babalwa M,Pisces,2,1,10,,,,
3,up,Focalistic,13 POS,4,1,6,,,,
4,up,Poizen,Hear Me Out,25,4,2,,,,
5,up,Kelvin Momo,Amukelani,5,1,82,,,,
6,down,MÖRDA,Cr4zy!!..,3,1,4,,,,
7,up,Da Gifto & Brandon Dhludhlu,Love EP,7,2,30,,,,
8,down,Shakes & Les,Funk Series,6,1,13,,,,
9,up,Kelvin Momo,Ivy League,12,4,20,,,,
10,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,10,10,3,,,,
11,down,MaWhoo,The Sound of Magic,9,2,13,,,,
12,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,11,2,7,,,,
13,up,Mr Thela,Tronics Land Series 2,15,1,33,,,,
14,up,Kygo,Kygo,57,14,3,,,,
15,down,Drake,"Honestly, Nevermind",14,1,107,,,,
16,up,LIMIT NALA,No Chance,20,2,33,,,,
17,up,Soa Mattrix,Akani,18,3,12,,,,
18,down,Makhanj,Ntyatyambo,16,9,4,,,,
19,up,Dj Jaivane,My Turn (Livumile),21,2,34,,,,
20,up,ReaDaSoul,Naamah,22,8,10,,,,
21,up,Dj Stokie,Immortal,24,21,3,,,,
22,down,Boohle,Umhlobo,8,8,3,,,,
23,up,Sam Deep,iMALI YE NTWANA,28,1,39,,,,
24,up,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,27,1,65,,,,
25,down,Tumza D'Kota,Jaiva (Series II),19,19,3,,,,
26,up,Artwork Sounds & CocoSA,Music & Love,30,1,31,,,,
27,up,Russell Zuma,Next Level,32,2,86,,,,
28,up,DJ Tears PLK,"Kasi Deep, Pt.3",86,28,2,,,,
29,-,DJ Lag,THE REBELLION,-,29,3,,,,
30,down,Hypaphonik,Kumba,26,14,4,,,,
31,down,Semi Tee,Ramaila,13,13,3,,,,
32,down,Soulfreakah,Reflexions of Soul,23,10,3,,,,
33,up,Josiah De Disciple,Satori,33,4,13,,,,
34,up,Babalwa M & Kelvin Momo,Bayeke - EP,34,4,199,,,,
35,up,Bandros,Brenda Deluxe,36,12,28,,,,
36,down,ZuluMafia,"Mark 6.4, Pt. 1",31,31,3,,,,
37,up,UMngomezulu,The Healing Process - EP,39,7,10,,,,
38,up,Maeta,Endless Night,75,38,2,,,,
39,up,Earful Soul,Ear II Heart,43,5,36,,,,
40,down,Dlala Thukzin,Permanent Music 3,38,1,42,,,,
41,down,MÖRDA,Asante II,35,1,40,,,,
42,down,Makhadzi Entertainment,Mbofholowo,37,2,43,,,,
43,down,Stixx,Test of Time,41,10,31,,,,
44,down,Senior Oat,Miracles,40,5,13,,,,
45,down,The Capable Boyz & Ubber Black,Snap Sundays,29,29,3,,,,
46,up,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',48,1,100,,,,
47,down,MÖRDA,Asante,42,1,88,,,,
48,down,GoldMax,Amaketanga Deluxe Edition,44,9,31,,,,
49,down,CocoSA,Healing Through Music,46,5,33,,,,
50,up,Black Coffee,Subconsciously,51,1,189,71,2021-02-14,71,2021-02-14
51,down,KnightSA & CocoSA,G.O.A.T,47,4,19,,,,
52,down,Mick Man,The Son Of Blanca,45,1,34,,,,
53,down,Zakes Bantwini,The Star Is Reborn,52,4,30,,,,
54,up,Caiiro,Agora,64,3,194,,,,
55,up,Daano,The Jazz Kid III,55,30,27,,,,
56,down,Liquideep,Fabrics of the Heart,53,15,243,,,,
57,down,Da Muziqal Chef,Just A Taste (Extended Play),50,3,15,,,,
58,up,CocoSA,Soul In Me,61,1,89,,,,
59,down,Sfarzo Rtee,The New Testament,56,2,19,,,,
60,up,Dj Jaivane,"XpensiveCelections, Vol. 42",65,3,107,,,,
61,up,Deep Essentials,Precious Love,66,11,13,,,,
62,down,China Charmeleon,Ubuntu,59,2,14,,,,
63,up,Heavy-K,Respect The Drumboss (3 Step Edition),67,9,29,,,,
64,down,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),58,27,18,,,,
65,down,Various Artists,DJ Jaivane's July Birthday Mix 2021,60,4,150,,,,
66,down,Babalwa M,Aluta Continua,54,2,144,,,,
67,up,Dj Stokie,My Journey Continues,71,2,74,,,,
68,down,DJ Kent,The Weekent,62,23,211,,,,
69,up,Mordecai,Whispers of Love,73,37,22,,,,
70,up,Karyendasoul,We Live 4 Our Music,81,4,67,,,,
71,down,Da Vynalist & Lebzin,Two Kings - EP,49,49,6,,,,
72,up,Kiddyondebeat,Makukhanye,76,36,5,,,,
73,down,Black Coffee,Music Is King - EP,70,11,243,,,,
74,up,SGVO,Vo Deluxe - EP,94,10,30,,,,
75,down,Poizen,Low Key,72,52,28,,,,
76,up,Fatso 98,The Xo Effect,83,9,32,,,,
77,up,Warren Justin,Soul's Desire,88,10,45,,,,
78,up,DukeSoul,Remembering,82,42,38,,,,
79,down,Sam Deep,Welcome To The Party,74,1,83,,,,
80,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,80,1,,,,
81,down,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",78,19,53,,,,
82,-,Soultouch Deeps,Break it Down,-,82,1,,,,
83,up,Sino Msolo,KWAM,85,39,7,,,,
84,down,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),69,7,107,,,,
85,up,DJ Kent,Evolution X,92,60,76,,,,
86,up,Jungle,Volcano,87,44,23,,,,
87,-,Kiddyondebeat,Mnandi Mculo Vol.4 Fav Selection,-,87,1,,,,
88,-,Springle & Tracy,Ekhaya (A Place Called Home),-,88,1,,,,
89,-,Tumza D'Kota,Jaiva Series,-,20,9,,,,
90,up,Darque,More Life (Deluxe),95,17,37,,,,
91,down,Tove Lo & SG Lewis,HEAT - EP,63,63,3,,,,
92,up,Caiiro,Pyramids,98,1,110,,,,
93,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",84,67,6,,,,
94,down,Black Coffee,Home Brewed,79,27,239,,,,
95,-,SGVO,Vo,-,4,36,,,,
96,-,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",-,1,142,,,,
97,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),97,1,47,,,,
98,down,Kaylow,Reach Out (Deluxe Edition),90,14,200,,,,
99,-,Latique,Nyuku - EP,-,99,1,,,,
100,down,GoldMax,Amaketanga,99,7,62,,,,
