Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,3,,,,
2,-,Kungs,Clap Your Hands,-,2,3,,,,
3,-,Jebroer & Mr. Polska,Kort En Klein,-,3,1,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),2,1,111,,,,
5,down,Crystal Fighters,Plage,3,1,115,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,126,,,,
7,down,Years & Years,King (Acoustic),5,2,86,,,,
8,down,Sia,Clap Your Hands,6,1,109,,,,
9,up,Shouse,Love Tonight (Edit),54,1,29,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,126,,,,
11,-,Flume,Sirens (feat. Caroline Polachek),-,11,1,,,,
12,-,Doss,Look,-,12,1,,,,
13,up,The Avener,Fade Out Lines,16,4,112,,,,
14,down,Tiësto,Traffic,10,1,124,,,,
15,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],8,5,13,,,,
16,-,Pablo Fierro,Aight (T.Markakis Caldera Sunset Remix),-,16,1,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,1,46,,,,
18,-,Dionigi,Synthology 1980,-,18,1,,,,
19,up,Disclosure,White Noise (feat. AlunaGeorge),44,19,84,,,,
20,-,Argy,Tataki,-,20,1,,,,
21,-,Jacøb & Siqu,One More Night,-,21,1,,,,
22,-,Keanler & Rico 56,Above the Sky,-,22,1,,,,
23,-,Rameses B,Every Cloud,-,23,1,,,,
24,-,M83,Wait,-,24,1,,,,
25,-,Shouse,Love Tonight,-,2,27,,,,
26,-,Kavinsky,Reborn (feat. Romuald),-,26,1,,,,
27,-,Ctrls,Sleepkillers,-,27,1,,,,
28,-,Klutch,Cyber-C Happiness,-,28,1,,,,
29,-,DJ Lava,Your Light Is in My Life,-,29,1,,,,
30,-,Kiasmos,Looped,-,30,1,,,,
31,-,James T. Cotton,On Time,-,31,1,,,,
32,-,Parra for Cuva,Manila Palm,-,32,1,,,,
33,-,Rival Consoles,Recovery,-,33,1,,,,
34,-,Prins Thomas,Sakral,-,34,1,,,,
35,-,Nightmares On Wax,Wonder (Osunlade's Yoruba Soul Mix),-,35,1,,,,
36,-,Autarkic,Bongos & Tambourines (Simple Symmetry Remix),-,36,1,,,,
37,-,Maribou State,Rituals (Sasha Remix),-,37,1,,,,
38,-,HENGE,Demilitarise (Zpor Remix),-,38,1,,,,
39,-,Regent,Light of Opia,-,39,1,,,,
40,-,Prins Thomas,Foreplay,-,40,1,,,,
41,-,Electro Spectre,A Different Kind of Love (Radio Edit),-,41,1,,,,
42,-,Cornucopia,Dragons in Paradise,-,42,1,,,,
43,-,French 79 & Kid Francescoli,Diamond Veins (feat. Sarah Rebecca) [Kid Francescoli Remix],-,43,1,,,,
44,-,Jabberwocky,How Much I Dance,-,44,1,,,,
45,-,Nils Frahm,Four Hands,-,45,1,,,,
46,-,Enzo Siragusa & Seb Zito,Shades of Riddm,-,46,1,,,,
47,-,Slow Nomaden,A Night in Beirut (feat. Ghenwa Nemnom),-,47,1,,,,
48,-,Jayneziss,I Love U,-,48,1,,,,
49,-,"ARMI DIAMONDS, LeidbaX & Ankrox",DIRTY (Extended Mix),-,49,1,,,,
50,-,Alex Melia,Grams,-,50,1,,,,
51,-,Vive la Fête,Je t'aime... Moi non Plus (Vocal track demo),-,51,1,,,,
52,-,Jessy Sánchez,Let's Drum,-,52,1,,,,
53,-,Vive la Fête,Popcorn (Live at Ancienne Belgique),-,53,1,,,,
54,-,Jay Someday,Slow Down,-,54,1,,,,
55,-,Maickel Telussa & Luca Debonaire,Disco Trippin,-,55,1,,,,
56,-,Sascha Sonido,Adult Disco,-,56,1,,,,
57,-,Tom Quick & Sue Verran,Burning Love Divine,-,57,1,,,,
58,-,Miss Kittin & The Hacker,Purist,-,58,1,,,,
59,-,Vive la Fête,Jaloux (Live at Ancienne Belgique),-,59,1,,,,
60,-,Forgiveness,Rainbird,-,60,1,,,,
61,-,Jay Someday,Farewell,-,61,1,,,,
62,-,Maickel Telussa & Luca Debonaire,Blind Love,-,62,1,,,,
63,-,San Pacho,Amor,-,63,1,,,,
64,-,HOSH,Tighter (feat. Jalja) [CÒMÀ Mix],-,64,1,,,,
65,-,Vive la Fête,Assez (Live at Ancienne Belgique),-,65,1,,,,
66,-,"Fred again.., Romy & HAAi",Lights Out,-,16,2,,,,
67,-,Jay Someday,Night Runner,-,67,1,,,,
68,-,Trinist,In Your Arms,-,68,1,,,,
69,-,Jay Someday,Woodlands,-,69,1,,,,
70,-,Vive la Fête,AAA (Live at Ancienne Belgique),-,70,1,,,,
71,-,Ayesha Erotica,Cuchi Cuchi,-,71,1,,,,
72,-,"Ali Bakgor, Hartness & Miss Ghyss",Burning,-,72,1,,,,
73,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,73,2,,,,
74,-,Felguk & Jord,Crank (feat. YM),-,74,1,,,,
75,-,Paul Daze,Three Visits (Extended Mix),-,75,1,,,,
76,-,Vive la Fête,Attaque Reprise,-,76,1,,,,
77,-,Moderat,MORE LOVE,-,77,1,,,,
78,down,Kelis,Acapella (Instrumental),9,5,126,,,,
79,-,Ian Dawn,Beautiful (Mashti Remix),-,79,1,,,,
80,-,Vive la Fête,Vivre sur Vidéo (Cover),-,80,1,,,,
81,-,Montana,Hit the Road Jack (Del Mar Mix),-,81,1,,,,
82,-,SPK,Metal Field Musick,-,82,1,,,,
83,-,Starcluster & Marc Almond,Pixelated,-,83,1,,,,
84,-,"Jetlag Music, Zoo & Jay Jenner",Floripa,-,84,1,,,,
85,-,Vive la Fête,Banana Split,-,85,1,,,,
86,-,Silver Maple,'till We Meet Again,-,86,1,,,,
87,down,Massive Attack,Unfinished Sympathy,15,2,126,,,,
88,-,Vive la Fête,Horror Movies,-,88,1,,,,
89,-,Lika Star,Огни большого города (Jungle Remix),-,89,1,,,,
90,down,Kiesza,Hideaway,13,8,101,,,,
91,-,Onelight,Hold Me (feat. June Fermie & SHE Spells Doom) [She Spells Doom Remix],-,91,1,,,,
92,-,DJ Acece,Métele,-,92,1,,,,
93,-,Hidden Empire,Once Upon (feat. Lazarusman),-,93,1,,,,
94,-,Vive la Fête,Jour Après Jour (Demo),-,94,1,,,,
95,down,Moby,Porcelain,12,3,125,,,,
96,-,Kabylie Minogue,Pyjama Bazaar,-,96,1,,,,
97,-,Vive la Fête,Maquillage (Live at Ancienne Belgique),-,97,1,,,,
98,-,Hey Min,Mamacita,-,98,1,,,,
99,down,Duke Dumont,Ocean Drive (Extended Mix),11,9,120,,,,
100,-,Leæther Strip,Lies to Tell (Second Disease Remix),-,100,1,,,,
