Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,109,,,,
2,up,Crystal Fighters,Plage,9,1,113,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,124,,,,
4,up,Years & Years,King (Acoustic),21,2,84,,,,
5,down,Sia,Clap Your Hands,3,1,107,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,124,,,,
7,down,Tiësto,Traffic,5,1,122,,,,
8,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
9,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,5,11,,,,
10,down,Kelis,Acapella (Instrumental),7,5,124,,,,
11,down,Massive Attack,Unfinished Sympathy,8,2,124,,,,
12,up,Massive Attack,Teardrop,20,5,123,,,,
13,up,The Chemical Brothers,Galvanize,19,6,122,,,,
14,down,Kiesza,Hideaway,12,8,99,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,118,,,,
16,down,Jamie Lidell,Multiply,14,2,102,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,121,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,112,,,,
19,down,The Prodigy,Firestarter,17,11,117,,,,
20,up,The Prodigy,Smack My Bitch Up,23,6,112,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],22,5,108,,,,
22,down,Moby,Porcelain,10,3,123,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,6,108,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,8,107,,,,
25,-,Kungs & The Knocks,People,-,25,1,,,,
