Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,106,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,45,,,,
3,up,Afro Celt Sound System,The Silken Whip,3,3,2,,,,
4,up,Jose Luis Miramontes,Me Llamas,4,2,38,,,,
5,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),17,4,7,,,,
6,-,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,-,3,23,,,,
7,up,El Panda Show Internacional,El Panda Show Internacional,14,4,7,,,,
8,-,Varios Artistas,Buscando Unha Estrela,-,4,5,,,,
9,-,Los Patrulleros,Anoche Sone Contigo,-,7,3,,,,
10,up,Ramiro y Joche,Que Me Perdone,24,10,4,,,,
11,-,Los Hermanos Mier,La Tortuguita,-,4,8,,,,
12,up,Jayac,La Otra Parte de Mi,16,6,6,,,,
13,down,Palito Ortega,Por Muchas Razones Te Quiero,11,2,50,,,,
14,-,Lena Fernandez,Me Estoy Enamorando,-,8,14,,,,
15,down,Banda Los Escamilla La Consentida De Jerez,Como Estas Tú,9,4,6,,,,
16,-,Malik Riyaz Jani,Kal Raat Da Vaila,-,5,7,,,,
17,-,Chabuca Granda,Cardo o Ceniza,-,12,2,,,,
18,-,Danny Rousseau,Que Sera Sera,-,12,2,,,,
