Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,221,,,,
2,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],2,1,228,,,,
3,up,Empire of the Sun,We Are the People,3,2,232,,,,
4,up,Hardwell & Amba Shepherd,Apollo,4,3,231,,,,
5,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],5,2,232,,,,
6,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],6,4,229,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,5,232,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,6,225,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,6,232,,,,
10,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],10,7,232,,,,
11,up,Jungle,Busy Earnin',11,8,227,,,,
12,up,Chet Faker,Gold,13,10,229,,,,
13,down,General Elektriks,Raid The Radio,12,9,232,,,,
14,up,Daft Punk,Around the World (Radio Edit),17,11,231,,,,
15,down,Nicky Romero & NERVO,Like Home,14,11,232,,,,
16,down,NERVO & Hook'N'Sling,Reason,15,12,232,,,,
17,down,Kevin Lyttle,Turn Me On,16,13,217,,,,
18,up,Martin Garrix & Firebeatz,Helicopter,18,13,232,,,,
19,up,Ofenbach,Be Mine,19,15,230,,,,
20,up,Amna,Tell Me Why (Radio Edit),20,16,230,,,,
21,up,Skrillex,Kill Everybody,22,14,230,,,,
22,-,Jungle,Time,-,17,148,,,,
23,-,Tiësto,Traffic,-,21,75,,,,
24,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,21,31,,,,
25,-,MIKA KAIROS,Rhye,-,25,1,,,,
26,-,Nuclear Digital Transistor,Megavoid,-,26,1,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,27,5,,,,
28,-,Nuclear Digital Transistor,Super Cluster,-,28,1,,,,
29,-,Buraka Som Sistema,General,-,29,1,,,,
30,-,Rhye,Intro,-,30,1,,,,
31,-,Nuclear Digital Transistor,Over Antares (Kabinett Remix),-,31,1,,,,
32,-,Rhye,Green Eyes,-,32,1,,,,
33,-,Eternxlkz,SLAY!,-,33,1,,,,
34,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,1,,,,
35,-,Mild Minds,HAUNTED (Banyan Remix),-,35,1,,,,
36,-,Altinbas & Cirkle,Shagohod,-,36,1,,,,
37,-,Stereoclip,Sunset Drive (Extended Mix),-,37,1,,,,
38,-,Euroboy,A Little Respect,-,38,1,,,,
39,-,Theydream,Freund der Sonne,-,39,1,,,,
40,-,GillStudio,"School Days (From ""Persona"") [feat. daiagnosis]",-,40,1,,,,
