Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,17,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,17,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,17,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,3,17,,,,
5,up,Empire of the Sun,Walking On a Dream,16,1,17,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,5,17,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,17,,,,
8,up,Disclosure,Latch (Live),12,1,12,,,,
9,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],8,2,17,,,,
10,up,Owl City,Fireflies,68,7,2,,,,
11,down,Empire of the Sun,We Are the People,5,2,17,,,,
12,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,9,17,,,,
13,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],10,1,17,,,,
14,down,Disclosure,Omen (feat. Sam Smith),11,11,4,,,,
15,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),13,10,17,,,,
16,down,Hardwell & Amba Shepherd,Apollo,14,3,17,,,,
17,down,Moby,Porcelain,15,12,17,,,,
18,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],17,7,17,,,,
19,down,M.I.A.,Paper Planes,18,16,17,,,,
20,-,Years & Years,Desire (Gryffin Remix),-,11,2,,,,
21,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],19,4,17,,,,
22,down,Daft Punk,Around the World (Radio Edit),20,11,17,,,,
23,down,Skrillex,Scary Monsters and Nice Sprites,21,5,17,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),22,6,14,,,,
25,up,White Town,Your Woman,26,17,17,,,,
26,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,6,17,,,,
27,down,Hot Chip,I Feel Better,24,14,17,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,17,,,,
29,down,David Guetta,One Love (feat. Estelle),25,21,16,,,,
30,down,Jungle,Busy Earnin',27,8,15,,,,
31,up,Moby,Natural Blues,32,27,17,,,,
32,down,NERVO & Hook'N'Sling,Reason,29,12,17,,,,
33,down,General Elektriks,Raid The Radio,30,9,17,,,,
34,down,Disclosure,Holding On (feat. Gregory Porter),31,26,17,,,,
