Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,68,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,74,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,149,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,172,,,,
5,up,Frank Sinatra,I've Got My Love to Keep Me Warm,23,1,56,,,,
6,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,4,2,124,,,,
7,up,Dave Brubeck,Brahms Lullaby,8,7,40,,,,
8,up,Ray Charles,Hit the Road Jack,21,1,161,,,,
9,down,John Coltrane,My Shining Hour,5,3,58,,,,
10,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),27,1,161,,,,
11,up,Nina Simone,Feeling Good,11,1,170,,,,
12,up,Dave Brubeck,Take Five,13,1,125,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,61,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,2,49,,,,
15,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,28,11,10,,,,
16,down,Nina Simone,My Baby Just Cares for Me,15,1,148,,,,
17,up,Koop,Koop Island Blues,43,3,144,,,,
18,up,Dr MaKeys,Reborn,26,1,129,,,,
19,down,John Coltrane,Blue Train,12,4,31,,,,
20,down,Dean Martin,That's Amore,16,1,94,,,,
21,down,John Coltrane,My Favorite Things,10,3,78,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,38,5,76,,,,
23,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),57,1,145,,,,
24,down,Frank Sinatra,Come Fly With Me,17,4,125,,,,
25,down,Nina Simone,I Put a Spell On You,20,1,170,,,,
26,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),37,26,2,,,,
27,-,John Coltrane,Blue Train (Remastered),-,3,4,,,,
28,up,Nina Simone,Sinnerman,41,3,136,,,,
29,up,Bobby Hutcherson,Goin' Down South,42,15,29,,,,
30,up,James Taylor Quartet,I Say a Little Prayer,35,22,12,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,2,132,,,,
32,down,Taylor Eigsti,Not Ready Yet,24,9,9,,,,
33,-,Diana Krall,The Look Of Love,-,13,61,,,,
34,up,Felix da Housecat,Sinnerman (Remix),44,6,111,,,,
35,down,Samara Joy,Can't Get Out of This Mood,19,19,14,,,,
36,down,Pasquale Grasso,When I Fall in Love,29,5,36,,,,
37,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,39,14,10,,,,
38,down,Samara Joy,Guess Who I Saw Today,30,30,3,,,,
39,up,マッコイ・タイナー,We'll Be Together Again,52,7,46,,,,
40,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),18,18,3,,,,
41,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",51,27,29,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,59,4,125,,,,
43,down,Emil Brandqvist Trio,In This Moment,22,22,3,,,,
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,13,58,,,,
45,-,Cornelius Claudio Kreusch,Meral,-,29,12,,,,
46,-,Natalie Cole,Unforgettable,-,46,1,,,,
47,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,56,11,34,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,3,128,,,,
49,-,Will Vinson,Blue and Sentimental,-,49,1,,,,
50,-,Ibrahim Maalouf,True Sorry,-,24,11,,,,
51,-,Will Vinson,Fable,-,51,1,,,,
52,-,Will Vinson,Things (feat. Melissa Aldana),-,52,1,,,,
53,-,David A. Stewart,Lily Was Here,-,16,14,,,,
54,-,Brad Mehldau,"Here, There And Everywhere",-,24,1,,,,
55,-,John Coltrane,Naima (2020 Remaster),-,15,22,,,,
56,-,Will Vinson,Tripwire,-,56,1,,,,
57,down,Mammal Hands,Nightingale,25,25,3,,,,
58,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,58,1,,,,
59,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,31,6,,,,
60,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,38,15,,,,
61,-,Will Vinson,Resting Jazz Face (feat. Melissa Aldana),-,61,1,,,,
62,-,Gadjo Dilo,Ta Isiha Vradia,-,5,78,,,,
63,up,Peter White,Bueno Funk,93,8,72,,,,
64,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,64,1,,,,
65,-,Dr MaKeys,Eipirus,-,1,63,,,,
66,down,Julian Lage,The Layers,40,1,3,,,,
67,-,Will Vinson,For All We Know,-,67,1,,,,
68,-,Louis Armstrong,La vie en rose,-,4,17,,,,
69,-,Jazzystics,Every Little Thing She Does Is Magic (feat. Lona),-,69,1,,,,
70,-,Jazzystics,Walking on Sunshine,-,70,1,,,,
71,-,CONPHEWZD,Evening Walk,-,17,15,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,6,38,,,,
73,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,13,78,,,,
74,up,Jacky Terrasson,Alma,98,13,11,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,70,,,,
76,-,George Benson,Breezin',-,34,46,,,,
77,down,Brad Mehldau,Your Mother Should Know,72,72,2,,,,
78,-,Frank Sinatra,Summer Wind,-,17,65,,,,
79,up,Bobby Darin,Beyond the Sea,82,37,20,,,,
80,down,Curtis Mayfield,Move On Up (Single Edit),68,2,82,,,,
81,-,Mel Tormé,Blue Moon,-,71,4,,,,
82,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,48,,,,
83,down,Nina Simone,Don't Let Me Be Misunderstood,34,1,130,,,,
84,down,Okonski,Song For My Sister's Son,46,46,2,,,,
85,down,Marcin Wasilewski Trio,Riders On The Storm,33,13,23,,,,
86,-,George Benson,Give Me the Night,-,22,41,,,,
87,down,Duke Ellington & John Coltrane,In a Sentimental Mood,55,7,79,,,,
88,down,Herb Alpert,Rise,87,21,36,,,,
89,-,Bobby McFerrin,Don't Worry Be Happy,-,6,72,,,,
90,down,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,31,31,3,,,,
91,down,Dinah Washington,Cry Me a River,80,14,74,,,,
92,down,Allison Neale,I Should Care (feat. Peter Bernstein),53,13,10,,,,
93,-,Nina Simone,Baltimore,-,28,28,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,69,14,57,,,,
95,-,Chet Baker,My Funny Valentine,-,23,22,,,,
96,down,Avishai Cohen Trio,Seattle,58,41,13,,,,
97,-,Frank Sinatra,My Kind of Town,-,43,17,,,,
98,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,85,2,,,,
99,down,EDGAR TRIO,My Foolish Heart,96,66,2,,,,
100,-,Rosemary Clooney & Bing Crosby,Fancy Meeting You Here,-,58,1,,,,
