Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,3,1,21,,,,
2,down,Dr MaKeys,Reborn,1,1,77,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,87,,,,
4,up,Chet Baker,Winter Wonderland (Remastered),37,3,14,,,,
5,up,Frank Sinatra,Christmas Memories,9,2,18,,,,
6,down,Marilyn Maye,Put on a Happy Face,2,1,12,,,,
7,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],59,7,12,,,,
8,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),7,3,15,,,,
9,up,Nina Simone,Feeling Good,32,1,109,,,,
10,up,Nina Simone,I Put a Spell On You,72,1,110,,,,
11,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),20,5,11,,,,
12,up,Chet Baker,The First Noel,14,6,12,,,,
13,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),12,5,16,,,,
14,down,Roy Ayers,Funk in the Hole,4,1,6,,,,
15,down,Gene Harris,I'll Be Home for Christmas,11,10,9,,,,
16,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,4,1,,,,
17,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),17,3,12,,,,
18,down,Roy Hargrove & Christian McBride,Frosty the Snowman,13,5,16,,,,
19,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,7,1,,,,
20,-,Dave Brubeck,Take Five,-,1,73,,,,
21,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,68,2,18,,,,
22,down,Mel Tormé,Comin' Home Baby,10,4,11,,,,
23,up,Duke Ellington & John Coltrane,In a Sentimental Mood,36,7,33,,,,
24,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,4,13,,,,
25,up,Ray Charles,Hit the Road Jack,28,1,102,,,,
26,-,Bobby Caldwell,What You Won't Do for Love,-,5,43,,,,
27,-,Lee Morgan,Ceora,-,5,9,,,,
28,-,Bill Evans,Santa Claus Is Coming to Town,-,3,7,,,,
29,-,Dean Martin,That's Amore,-,1,45,,,,
30,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",8,2,12,,,,
31,up,Grant Green,Idle Moments,95,6,18,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,13,28,,,,
33,-,Herbie Hancock,The Sorcerer,-,4,5,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,110,,,,
35,-,Horace Silver,Song for My Father,-,6,9,,,,
36,-,Donald Byrd,Ghana,-,10,8,,,,
37,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,8,,,,
38,-,Dexter Gordon,Tanya (Remastered 2015),-,24,5,,,,
39,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,65,20,8,,,,
40,down,John Coltrane,My Shining Hour,30,3,3,,,,
41,up,John Coltrane,My Favorite Things,49,3,18,,,,
42,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,6,,,,
43,-,Ben Monder,My One and Only,-,14,7,,,,
44,up,Frank Sinatra,Come Fly With Me,60,4,76,,,,
45,-,Diana Krall,Like Someone in Love,-,13,10,,,,
46,-,John Pizzarelli,Farmer's Trust,-,9,11,,,,
47,-,Miles Davis,So What,-,7,53,,,,
48,-,Apollinare Rossi,Back in Black,-,48,1,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,3,89,,,,
50,-,Christmas Jazz Holiday Music & Restaurant Lounge Background Music,Falling Snow (BGM Mix),-,50,1,,,,
51,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,20,7,,,,
52,-,Nenei & Stella Starlight Trio,Don't Start Now,-,6,9,,,,
53,-,Freddie Hubbard,Weaver of Dreams,-,10,13,,,,
54,down,Ray Charles,Hit the Road Jack,21,5,46,,,,
55,up,Frank Sinatra,My Way (Remastered 2008),96,1,80,,,,
56,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,56,1,,,,
57,up,Kurt Rosenwinkel,You've Changed,91,9,5,,,,
58,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),79,1,100,,,,
59,-,Kenny G,Forever In Love,-,45,3,,,,
60,down,Nina Simone,My Baby Just Cares for Me,19,1,95,,,,
61,down,Freddie Hubbard,Arietis,18,14,14,,,,
62,-,Greydon Park Band,Eternity,-,62,1,,,,
63,-,Frank Sinatra,Everybody Loves Somebody,-,18,24,,,,
64,down,Frank Sinatra,That's Life,53,9,22,,,,
65,-,The Dave Brubeck Quartet,Take Five,-,6,25,,,,
66,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,95,,,,
67,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,7,4,,,,
68,-,Dinah Washington,Cry Me a River,-,24,22,,,,
69,-,Dean Martin,That's Amore,-,8,35,,,,
70,-,Donald Byrd,Bo,-,26,8,,,,
71,-,Frank Sinatra,I've Got You Under My Skin,-,25,11,,,,
72,-,Tom Browne,Charisma,-,26,7,,,,
73,up,The Modern Jazz Quartet,Odds Against Tomorrow,82,50,4,,,,
74,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,80,,,,
75,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,14,10,,,,
76,-,Brian Bromberg,Ellen,-,18,15,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,56,,,,
78,down,Erroll Garner,No More Shadows,63,63,2,,,,
79,-,Kenny G,Emeline,-,79,1,,,,
80,-,The Rippingtons,Morocco (feat. Russ Freeman),-,80,1,,,,
81,-,John Coltrane,Blue Train (Remastered),-,3,3,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,2,81,,,,
83,-,Art Blakey & The Jazz Messengers,Quick Trick,-,45,7,,,,
84,-,Bucky Pizzarelli,The Summer Knows,-,20,13,,,,
85,-,SGJAZZ & Dr. Dundiff,Homecoming,-,85,1,,,,
86,-,Shirley Horn,After You've Gone,-,42,8,,,,
87,-,"Harry Connick, Jr.",Anything Goes,-,28,4,,,,
88,down,Hank Mobley,The Good Life,34,15,13,,,,
89,down,The Speakeasy Three,"When I Get Low, I Get High",87,86,2,,,,
90,-,Miles Davis,'Round Midnight,-,21,11,,,,
91,-,Ralph Sharon,This Time the Dream's On Me,-,38,4,,,,
92,-,Antônio Carlos Jobim,Meditação,-,91,1,,,,
93,-,Wayne Shorter,Yes Or No,-,25,7,,,,
94,-,Nina Simone,My Baby Just Cares for Me,-,8,70,,,,
95,-,Dinah Washington,Mad About the Boy,-,30,21,,,,
96,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,4,81,,,,
97,-,Bobby Hutcherson,Bouquet,-,16,12,,,,
98,down,Emil Brandqvist,Lilac,25,3,13,,,,
99,-,Kenny G,Paris By Night,-,99,1,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,72,,,,
