Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
2,up,Dasha,Austin,2,1,16,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,2,4,,,,
4,up,Zach Bryan,Pink Skies,24,4,2,,,,
5,up,Cooper Alan,Feel Like Hell Today,5,5,4,,,,
6,up,Luke Combs,Ain't No Love In Oklahoma,6,6,3,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,3,1,16,,,,
8,up,Luke Combs,Fast Car,8,1,63,,,,
9,up,Morgan Wallen,Last Night,10,1,70,,,,
10,down,Shaboozey,A Bar Song (Tipsy),7,7,4,,,,
11,up,Kane Brown & Marshmello,Miles on It,23,4,5,,,,
12,down,Chris Stapleton,Tennessee Whiskey,9,2,238,,,,
13,down,Dasha,Austin,11,9,9,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,16,1,64,,,,
15,up,Luke Combs,Where the Wild Things Are,19,5,58,,,,
16,down,Post Malone,I Had Some Help (feat. Morgan Wallen),13,10,4,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),17,1,86,18,2021-02-21,18,2021-02-21
18,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),12,12,2,,,,
19,up,Jelly Roll,NEED A FAVOR,48,5,49,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,2,41,,,,
21,up,Jelly Roll,Save Me (with Lainey Wilson),50,4,44,,,,
22,up,Beyoncé & Miley Cyrus,II MOST WANTED,25,2,10,,,,
23,up,Darius Rucker,Wagon Wheel,30,2,238,,,,
24,down,Zach Bryan,Something in the Orange,18,4,108,,,,
25,down,Luke Combs,Beautiful Crazy,22,3,238,,,,
26,down,Lainey Wilson,Hang Tight Honey,20,8,3,,,,
27,up,Lady Antebellum,Need You Now,39,1,217,,,,
28,up,Rodell Duff,Good Days,94,15,9,,,,
