Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,10,,,,
2,down,AKA & Nasty C,Lemons (Lemonade),1,1,6,,,,
3,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",8,2,85,,,,
4,up,Paper Clan,Black News (Interlude),4,1,33,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,21,,,,
6,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,6,2,,,,
7,up,Yung Smoody,Ksle Skit,14,1,97,,,,
8,up,Hip Hop Pantsula,Music N Lights (Remix),97,8,62,,,,
9,up,Nasty C,Born To Win (feat. Emtee),13,8,5,,,,
10,up,John Cena & Tha Trademarc,The Time Is Now,10,1,123,,,,
11,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,8,15,,,,
12,down,Kodak Black,Walk,9,9,3,,,,
13,-,Various Artists,Special One 1,-,10,4,,,,
14,-,Tony Testa,My Music,-,14,1,,,,
15,-,Riky Rick,Boss Zonke,-,1,11,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,65,,,,
17,-,Kace,Gimme Gimme,-,17,1,,,,
18,-,50 Cent,In Da Club,-,6,28,,,,
19,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),33,19,2,,,,
20,up,Joe Banga,7.Ain't the Same-Ft Butta da Kidd (feat. Butta Da Kidd),45,20,4,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,79,4,72,,,,
22,-,Ryo Ohio,Cash Money Young Money,-,3,9,,,,
23,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,33,,,,
24,-,Yung Q,Point God,-,2,89,,,,
25,-,Versace Llama,Versace Llama Intro,-,3,5,,,,
26,up,Jnr Choi & Fivio Foreign,AMUSED,42,26,6,,,,
27,-,Profayn,Welcome To Cape Town,-,27,3,,,,
28,down,Milou,Milou,6,1,48,,,,
29,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),26,19,6,,,,
30,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,35,4,15,,,,
31,-,Future,LOVE YOU BETTER,-,26,6,,,,
32,down,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),20,13,5,,,,
33,-,T.M.S,Break,-,33,1,,,,
34,down,Run-DMC & Jason Nevins,It's Like That,28,17,18,,,,
35,up,AliTanto,Faryade Delgir,56,4,42,,,,
36,-,Will Smith,Men In Black,-,5,63,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper,-,18,9,,,,
38,up,Cher,All or Nothing,76,10,14,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,1,,,,
40,-,Drake,In My Feelings,-,17,8,,,,
41,-,Skwattakamp,Landela,-,23,7,,,,
42,-,"Ice Cube, Mack 10 & Ms. Toi",You Can Do It,-,42,1,,,,
43,down,GloRilla & Cardi B,Tomorrow 2,19,14,3,,,,
44,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],27,4,58,,,,
45,-,Vlad James,Hype Ferrari,-,3,3,,,,
46,up,Jimmy Nevis,Balloon (feat. Kwesta),54,6,38,,,,
47,down,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,11,5,5,,,,
48,-,M.I Abaga,Brother (feat. Nosa & Milli),-,48,1,,,,
49,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,5,,,,
50,down,Wiz Khalifa,Memory Lane,5,5,2,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),69,4,48,,,,
52,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,40,1,15,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,18,,,,
54,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,90,,,,
55,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),57,10,26,,,,
56,-,Kreva,"マカー GB-mix feat. AKLO, L-VOKAL (BETTER HALVES)",-,56,1,,,,
57,up,Sane & Keese Klappa,Active (feat. Teezy),89,14,23,,,,
58,down,Kanye West,Good Morning,31,9,26,,,,
59,up,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",74,34,5,,,,
60,down,Ntate Stunna,Nka E Koala,58,12,25,,,,
61,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,13,,,,
62,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,20,,,,
63,down,Post Malone,Cooped Up (feat. Roddy Ricch),55,9,22,,,,
64,up,Ma-E,Namanje,66,21,5,,,,
65,-,Memphis Bleek,Like That,-,50,1,,,,
66,-,Tokollo Magesh Tshabalala,Onus,-,66,1,,,,
67,down,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),24,4,8,,,,
68,-,AKA,One Time,-,20,22,,,,
69,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],90,14,8,,,,
70,-,Money Badoo,PI$TOL POP,-,40,1,,,,
71,-,iamMHP & iamKUNTA,The Healing,-,71,1,,,,
72,up,Hip Hop Beats,Roc Boys (Instrumental),91,71,2,,,,
73,-,Cool Million,Sumthin Like This (feat. Tim Owens),-,73,1,,,,
74,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,8,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,37,26,2019-10-06,26,2019-10-06
76,-,Nicki Minaj,Pills N Potions,-,8,16,,,,
77,-,Jack Harlow,First Class,-,4,20,,,,
78,down,FLVME,LET ME DOWN,71,27,11,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,29,9,,,,
80,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,23,,,,
81,-,Geuzin,Fella Kae,-,31,2,,,,
82,down,Soluza,Kulele (feat. ESS'T),36,3,9,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,Girls Ain't Nothing But Trouble (1988 Extended Remix),-,83,1,,,,
84,-,Dop3 Outies,Faka iHead,-,14,20,,,,
85,-,アシャンティ,Foolish,-,9,15,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,6,,,,
87,-,Kulud,On the Floor (feat. Verd & Chuckie),-,43,4,,,,
88,-,"Andris Doce, King Love, El Querubin, Suprah, Cronic, Tany Star & Yais",El Canto de los Dioses,-,88,1,,,,
89,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,2,22,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,35,8,,,,
91,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,71,3,,,,
92,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,16,2,,,,
93,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,11,4,,,,
94,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,80,2,,,,
95,-,Monkstar,Calm (feat. JME),-,95,1,,,,
96,-,Daniel Oyeleke,Fire in the Room,-,96,1,,,,
97,-,Jay Deon,Have Mercy,-,11,23,,,,
98,down,Dark Formula X,Pumpkin Flavored Energy,47,5,8,,,,
99,down,Travis Scott,SICKO MODE,12,12,4,,,,
100,-,Pamfalon,The Billing,-,64,2,,,,
