Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,14,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,3,1,10,,,,
4,up,Frank Sinatra,Christmas Memories,6,3,4,,,,
5,down,Gregory Porter,The Christmas Song,4,1,10,,,,
6,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),9,5,5,,,,
7,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),10,7,6,,,,
8,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),11,7,4,,,,
9,up,Ramsey Lewis Trio,Here Comes Santa Claus,13,9,5,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,60,,,,
11,up,Chet Baker,The First Noel,19,7,5,,,,
12,down,Nina Simone,Feeling Good,8,1,60,,,,
13,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,24,13,5,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,13,,,,
15,up,The Count Basie Orchestra,It's the Holiday Season,20,12,7,,,,
16,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),42,16,6,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),12,1,52,,,,
18,up,Sidsel Endresen & Bugge Wesseltoft,Try,23,18,4,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,60,,,,
20,up,Jordan Rakei,Wind Parade,29,11,7,,,,
21,up,Tingvall Trio,Flotten,70,21,11,,,,
22,-,Cléo & David Grabowski,We'll Meet Again,-,22,1,,,,
23,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",41,13,7,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,44,7,60,,,,
25,-,Daniel Stelter,Fields of Gold,-,25,1,,,,
26,up,Nina Simone,My Baby Just Cares for Me,27,9,60,,,,
27,-,Nils Wülker,The Frame,-,27,2,,,,
28,up,Jeff Cascaro,I Love You Baby,87,28,2,,,,
29,down,The Vernon Spring,Sunset Village,14,5,8,,,,
30,up,Nina Simone,Baltimore,57,30,12,,,,
31,-,Radka Toneff & Steve Dobrogosz,Lost In the Stars,-,31,1,,,,
32,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,72,7,2,,,,
33,down,Jorja Smith,Rose Rouge,18,1,29,,,,
34,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),45,1,13,,,,
35,up,Nancy Wilson,What Are You Doing New Year's Eve?,35,5,6,,,,
36,-,De-Phazz,As the World Turns,-,36,1,,,,
37,down,Dave Brubeck,Take Five,33,5,60,,,,
38,down,George Benson,Give Me the Night,32,3,60,,,,
39,up,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,96,39,3,,,,
40,up,Melody Gardot,From Paris With Love (Single Version),49,13,20,,,,
41,-,Kenny G,Have Yourself a Merry Little Christmas,-,41,2,,,,
42,up,John Coltrane & Johnny Hartman,My One and Only Love,85,38,10,,,,
43,down,Ray Charles,Hit the Road Jack,30,4,60,,,,
44,down,Peter Asplund & Apiration,Lullaby for Melina,37,27,3,,,,
45,-,Diana Krall,Almost Like Being In Love,-,15,4,,,,
46,-,Rebekka Bakken,December Nights,-,46,1,,,,
47,-,Gene Krupa,Drum Boogie,-,33,2,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,4,57,,,,
49,down,Nina Simone,I Put a Spell On You,15,6,60,,,,
50,down,Frank Sinatra,Come Fly With Me,47,9,34,,,,
51,-,Bing Crosby,Silent Night (Remastered),-,51,1,,,,
52,-,Burt Bacharach,The Bell That Couldn't Jingle (Single Version),-,52,1,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,6,59,,,,
54,down,Etta James,At Last,34,7,59,,,,
55,-,Klaus Lage,...Und dann wird's wieder schön,-,55,1,,,,
56,down,Dave Brubeck,There’s No Place Like Home,55,12,6,,,,
57,down,"Nat ""King"" Cole",L-O-V-E,25,4,60,,,,
58,down,"Nat ""King"" Cole",Unforgettable,56,8,53,,,,
59,-,The Jazz Christmas Ensemble,Have Yourself a Merry Little Christmas (feat. Tania Furia),-,59,1,,,,
60,up,Immanuel Wilkins,The Dreamer,80,7,20,,,,
