Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Breathe,2,1,67,,,,
2,-,Jimin & Loco,Smeraldo Garden Marching Band,-,2,1,,,,
3,up,Adi Avrahami,זה מתחיל בצעד,28,3,8,,,,
4,up,Adele,Hello,7,1,177,,,,
5,up,Mooki,ילד של אבא,8,2,170,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,137,,,,
7,up,Sia,Chandelier,10,2,141,,,,
8,down,DIIV,Like Before You Were Born,1,1,105,,,,
9,up,Static & Ben El,Kvish Hachof,12,6,89,,,,
10,up,Coldplay,Hymn for the Weekend,96,6,72,,,,
11,-,LISA,Rockstar,-,11,1,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,6,79,,,,
13,-,Adele,Someone Like You,-,6,74,,,,
14,down,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,6,5,2,,,,
15,-,The Neighbourhood,Sweater Weather (Young Saab Remix),-,15,1,,,,
16,-,Two Feet,Lost the Game,-,16,1,,,,
17,-,Eyal Golan,עם ישראל חי,-,1,20,,,,
18,-,Coldplay,Adventure of a Lifetime,-,8,61,,,,
19,-,Shachar Zadik,אסטרונאוט,-,19,1,,,,
20,-,FKA twigs,home with you,-,2,21,,,,
21,-,Jennarie,Never Been Small,-,21,1,,,,
22,-,Omer Adam,רק שלך,-,1,7,,,,
23,-,"Rampa, chuala & Keinemusik",Les Gout,-,18,2,,,,
24,-,J.Lamotta,חרטטי בביטחון,-,24,1,,,,
25,-,Danny Robas,משהו חדש מתחיל,-,13,5,,,,
26,-,Clubbasse,Young Generation,-,26,1,,,,
27,-,Ya-Ne,זוהר מבדד,-,27,1,,,,
28,-,Eyal Golan,פזמון אחר,-,28,3,,,,
29,-,עטרה אוריה,פיטר פן,-,29,1,,,,
30,-,Pet Shop Boys,The Lost Room,-,30,1,,,,
31,-,"Proxy, Torren Foot & Airwolf Paradise",Raven (Torren Foot & Airwolf Paradise Remix - Intro Edit),-,31,1,,,,
32,down,Akiva,יש בך הכל,20,3,22,,,,
33,-,Kevu,I Will Survive,-,33,1,,,,
34,-,Osher Cohen,מנגן ושר,-,1,13,,,,
35,-,Zafrir & Silver Panda,Tribal Journey (Extended Mix),-,35,1,,,,
36,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,36,1,,,,
37,-,Lea Shabat,רק החיים,-,37,1,,,,
