Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,237,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,18,,,,
3,up,Lauren Daigle,You Say,4,1,243,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,243,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,57,,,,
6,up,Forrest Frank,Good Day,6,2,22,,,,
7,up,Lauren Daigle,Rescue,7,1,239,74,2019-10-13,74,2019-10-13
8,-,David Kushner,Humankind,-,8,1,,,,
9,up,Montell Fish,Talk 2 Me,10,4,155,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,4,136,,,,
11,up,Hillsong Worship,Hosanna,11,9,107,,,,
12,up,Hillsong Worship,This I Believe (The Creed),13,9,7,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),8,2,141,,,,
14,up,Ashes Remain,On My Own,24,3,236,,,,
15,up,Hillsong Worship,King of Kings,20,10,128,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),12,8,122,,,,
17,up,Seph Schlueter,Counting My Blessings,19,13,31,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,163,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,9,200,,,,
20,down,O'Bros & Copain,Liebesrausch,16,9,4,,,,
21,up,Montell Fish,Fall in Love with You.,49,1,112,,,,
22,up,Montell Fish,love you more than me,36,10,98,,,,
23,down,Danica Crnogorčević,Veseli Se Srpski Rode,14,9,147,,,,
24,up,Elevation Worship,See A Victory,27,10,151,,,,
25,up,Chris Tomlin,Holy Forever,96,14,78,,,,
26,down,Strings and Heart,flowers dressed in blue,17,6,17,,,,
27,down,Dax,God's Eyes,26,6,48,,,,
28,down,Hillsong Worship,Broken Vessels (Amazing Grace),23,16,6,,,,
29,up,Phil Wickham,Living Hope (House Sessions),38,29,7,,,,
30,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],75,11,84,,,,
31,down,Hillsong UNITED,Glimmer In the Dust,25,15,66,,,,
32,down,Hillsong Worship,What a Beautiful Name,21,7,219,,,,
33,up,Elevation Worship,Same God (feat. Jonsal Barrientes),46,15,85,,,,
34,up,Forrest Frank,ALWAYS,58,13,13,,,,
35,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,33,9,,,,
36,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,52,36,38,,,,
37,up,Hillsong UNITED,Shadow Step,54,18,85,,,,
38,down,Elevation Worship,Trust in God (feat. Chris Brown),31,16,59,,,,
39,-,Montell Fish,And I'd Go a Thousand Miles,-,6,117,,,,
40,up,Elevation Worship,Resurrecting (Studio Version),45,25,61,,,,
41,up,Bethel Music,Holy Forever,55,34,30,,,,
