Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,C.R.O,Malos Cantores,1,1,3,,,,
2,up,YSY A,RADIO CLUB HITS,3,1,11,,,,
3,up,Dillom,POST MORTEM,5,1,136,,,,
4,up,YSY A & SPONSOR DIOS,YSYSMO,8,1,87,,,,
5,up,Don Toliver,HARDSTONE PSYCHO,29,5,2,,,,
6,up,Quevedo,DONDE QUIERO ESTAR,10,1,77,,,,
7,down,Lucho SSJ,MTFC,4,4,3,,,,
8,up,Megan Thee Stallion,MEGAN,36,8,2,,,,
9,up,Travis Scott,UTOPIA,11,1,50,,,,
10,down,Trueno,BIEN O MAL,7,1,113,,,,
11,up,YSY A & Bhavi,TU DUO FAVORITO,13,1,44,,,,
12,up,Trueno,Atrevido,15,1,205,,,,
13,up,Ysy A,Hecho a Mano,16,2,243,,,,
14,down,Ysy A,Antezana 247 (Deluxe Edition),12,6,144,,,,
15,up,Travis Scott,ASTROWORLD,21,1,243,9,2019-11-10,6,2020-05-03
16,up,"Tyler, The Creator",IGOR,24,4,244,60,2019-11-17,22,2020-02-02
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,16,,,,
18,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,9,163,,,,
19,up,Drake,For All The Dogs Scary Hours Edition,45,1,34,,,,
20,up,Kendrick Lamar,DAMN.,27,9,241,,,,
21,up,Kendrick Lamar,Mr. Morale & The Big Steppers,44,1,112,,,,
22,up,Mac Miller,Circles (Deluxe),26,1,225,65,2020-03-22,39,2020-03-29
23,up,Duki,Desde el Fin del Mundo,23,1,168,,,,
24,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,28,1,21,,,,
25,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,17,15,7,,,,
26,down,Mir Nicolas,Sp.I.,22,10,5,,,,
