Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,234,,,,
2,up,Melanie De Biasio,A Stomach Is Burning (feat. Steve Houben),2,1,237,,,,
3,-,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),-,1,230,,,,
4,down,Dave Brubeck,Dave Brubeck's Greatest Hits,3,1,241,,,,
5,up,Toots Thielemans,Bluesette : Jazz Series (50 Original Tracks - Digitally Remastered),5,2,232,,,,
6,up,Ibrahim Maalouf,Illusions,6,3,233,,,,
7,up,Kamasi Washington,The Epic,7,4,234,,,,
8,up,Chet Baker,The Best of Chet Baker Sings,8,4,246,,,,
9,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,9,6,238,,,,
10,up,Varios Artistas,Jazz and 80s - Part Two,10,7,243,,,,
11,up,The Dave Brubeck Quartet,Time Out,11,8,239,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),12,9,31,87,2019-10-13,20,2019-10-20
13,up,Herbie Hancock,Head Hunters,13,8,240,,,,
14,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",14,9,197,,,,
15,up,Herbie Hancock,The Imagine Project,15,10,243,,,,
16,up,Various Artists,Jazz and 80's,16,11,240,,,,
17,down,Miles Davis,Kind of Blue,4,3,224,,,,
18,-,Tony Scott and His Orchestra,The Complete Tony Scott,-,18,1,,,,
19,-,Various Artists,Late Night Jazz At The Tiger Lounge - Selection 4 (Remastered),-,19,1,,,,
20,-,Tony Scott,The Touch of Tony Scott (Remastered),-,20,1,,,,
21,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,1,193,,,,
