Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Kiss of Fire,1,1,192,,,,
2,up,Gary Moore,Still Got the Blues,2,2,192,,,,
3,up,Rory Gallagher,Moonchild,3,2,190,,,,
4,up,Paul Cox,Damn Your Eyes,4,3,191,,,,
5,up,C.W. Stoneking,The Love Me or Die,31,1,189,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,186,,,,
7,up,Ross Daly,Erotokritos,7,6,191,,,,
8,up,Galt MacDermot,Coffee Cold,8,7,190,,,,
9,up,Screamin' Jay Hawkins,I Put a Spell On You,9,4,191,,,,
10,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,10,9,187,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,8,183,,,,
12,up,Rory Gallagher,Shadow Play,12,6,191,,,,
13,-,B.B. King,The Thrill Is Gone,-,2,169,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,13,8,186,,,,
15,down,Joe Bonamassa,Drive,14,14,188,,,,
16,down,Hugh Laurie,Unchain My Heart,15,6,189,,,,
17,down,The Blues Brothers,Soul Man,16,12,189,,,,
18,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,168,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,192,,,,
20,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),20,8,162,,,,
21,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,14,192,,,,
22,up,GILES,Suzie Q,23,19,192,,,,
23,up,Rory Gallagher,A Million Miles Away,25,5,192,,,,
24,up,Hugh Laurie,St James Infirmary,26,22,191,,,,
25,-,The Black Keys,Going Down South,-,25,8,,,,
26,up,Rory Gallagher,Bad Penny,27,8,186,,,,
27,up,Gary Moore,Walking By Myself,28,7,192,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,8,188,,,,
29,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,30,13,185,,,,
30,up,Etta James,At Last,33,1,190,,,,
31,-,Jimmy Lee Williams,Hoot Your Belly,-,31,1,,,,
32,up,Rory Gallagher,Do You Read Me,36,8,192,,,,
33,up,Etta James,Purple Rain,53,27,189,,,,
34,up,Jack White,Fly Farm Blues,58,28,190,,,,
35,up,Audio Idols,Damn Your Eyes,59,11,155,,,,
36,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,61,11,135,,,,
37,-,Hubert Sumlin,Sometimes I'm Right,-,37,2,,,,
38,up,Six Def,I'm the King,62,32,172,,,,
39,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,31,156,,,,
40,up,John Campbell,Down In the Hole,64,13,154,,,,
41,-,Beth Hart,Fire on the Floor,-,22,116,,,,
42,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,15,184,,,,
43,down,Freddie King,Going Down,34,34,6,,,,
44,-,Gaby Moreno,Amapola,-,12,1,,,,
45,down,米弟華特,Mannish Boy,5,2,192,,,,
46,down,Dr. Project Point Blank,A Song for V.,38,14,6,,,,
47,-,Gaby Moreno,Daydream By Design,-,38,1,,,,
48,-,Gaby Moreno,Letter to a Mad Woman,-,41,1,,,,
49,-,B.B. King,Ten Long Years,-,43,1,,,,
50,-,B.B. King,Bad Case of Love,-,44,1,,,,
51,-,Joe Tex,Hold What You've Got,-,45,1,,,,
