Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,71,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,32,,,,
3,up,UB40,Kingston Town,15,1,115,,,,
4,up,UB40,Red Red Wine (Edit),6,1,100,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,116,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,116,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,1,104,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,1,54,,,,
9,up,Wayne Wade,Lady,16,5,13,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix),21,1,88,,,,
11,-,Kevin Lyttle,Turn Me On,-,1,17,,,,
12,up,Maxi Priest,Wild World,14,1,81,,,,
13,-,Marx Gallo,Bullet,-,13,1,,,,
14,-,Bob Marley & The Wailers,Jamming,-,4,6,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,102,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,76,,,,
17,down,Bill Lovelady,One More Reggae for the Road,10,1,92,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,27,1,50,,,,
19,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,25,,,,
20,-,The Papers,All Along the Watchtower,-,20,3,,,,
21,down,Wayne Wade,Lady,17,1,89,,,,
22,-,Junior Murvin,Police & Thieves,-,22,1,,,,
