Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
2,up,Astroiz,Transmission,2,2,19,,,,
3,up,Justice,Neverender,25,3,2,,,,
4,down,Astroiz,Purple Clouds,3,3,19,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,232,,,,
6,up,Years & Years,King,6,2,54,,,,
7,down,Empire of the Sun,Walking On a Dream,5,2,115,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,3,127,,,,
9,down,Velvet Astronaut,Kick It,7,5,25,,,,
10,up,Soppgirobygget,Domen 2019,10,1,192,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,1,59,,,,
12,up,Justice & Tame Impala,One Night/All Night,35,12,6,,,,
13,up,Ofenbach,Overdrive (feat. Norma Jean Martine),16,6,17,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,5,106,,,,
15,up,TIX & The Pøssy Project,Ponyville 2016,15,10,62,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,13,9,32,,,,
17,up,M.I.A.,Paper Planes,19,3,119,,,,
18,down,35mm Dreams,Darkroom,17,6,18,,,,
19,up,salute,saving flowers (feat. Rina Sawayama),32,19,2,,,,
20,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,14,1,53,,,,
21,up,Ash & Naila,Sing It Back,52,11,3,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,127,,,,
23,down,M83,Midnight City,22,6,120,,,,
24,up,Justice,Afterimage,41,24,2,,,,
25,down,BODE,Matsyasana,23,8,22,,,,
26,up,Eternxlkz,SLAY!,37,18,3,,,,
27,down,35mm Dreams,Half Frame Dreams,20,15,15,,,,
28,up,Amethyst Queen,Slow Down and Pay Attention,33,10,19,,,,
29,down,Blaze Me Up,Flux,21,21,12,,,,
30,down,StarStruck,Pulse Paradise,24,24,9,,,,
31,up,Justice,Generator,44,31,4,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),77,22,29,,,,
33,up,Justice,Dear Alan,47,33,2,,,,
34,-,35mm Dreams,Shadows Dance,-,22,15,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,5,58,,,,
36,down,"Streetboys, Joe Rock & HUNKS",Lazertits (Hjemmesnekk) [feat. Pi$H],11,11,3,,,,
37,-,David Guetta,Love Don't Let Me Go (Original Edit),-,28,1,,,,
38,down,Aureolin Sky,Elixir (Spa),36,36,2,,,,
39,down,Clams Casino & Imogen Heap,I'm God,34,5,38,,,,
40,up,Blaze Me Up,Enigma,43,24,10,,,,
41,up,Owl City,Fireflies,69,14,84,,,,
42,down,Bel Canto,Virginia (feat. Sondre Lerche),40,40,2,,,,
43,up,Amethyst Queen,Dig Deep Inside Yourself,63,14,17,,,,
44,down,auv,Second Stop Cafe,29,29,10,,,,
45,up,Astroiz,Over and Out,85,15,18,,,,
46,down,Lemaitre,Forever,27,27,3,,,,
47,up,Massive Attack,Teardrop,99,16,68,,,,
48,down,Bel Canto,Grass Mint Crisp,38,38,2,,,,
49,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),4,4,3,,,,
50,-,BODE,Viparita,-,30,16,,,,
51,up,BODE,Balansana,100,42,17,,,,
52,-,35mm Dreams,Light,-,26,13,,,,
53,-,Fred again..,Delilah (pull me out of this),-,6,53,,,,
54,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),90,11,57,,,,
55,down,Bel Canto,Erlkönig,49,49,2,,,,
56,down,Overmono & The Streets,Turn the Page,46,46,2,,,,
57,down,Justice,The End,54,54,2,,,,
58,-,Röyksopp,Don't Go,-,4,56,,,,
59,up,35mm Dreams,Wonderland,59,32,15,,,,
60,down,Justice,Incognito,55,55,3,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],26,10,14,,,,
62,up,Four Tet,Loved,87,16,10,,,,
63,down,Electro Beating Heart,Capital,30,8,5,,,,
64,-,Velvet Astronaut,Keep It Slow,-,35,14,,,,
65,-,Catching Flies,Halo,-,38,5,,,,
66,-,Lanle & bayme,A New Light,-,38,5,,,,
67,-,INTERWORLD,Metamorphosis,-,5,80,,,,
68,down,Bel Canto,Lifeworld,64,64,2,,,,
69,-,David Guetta,Titanium (feat. Sia),-,54,4,,,,
70,down,Bel Canto,Prince Of Insecuria,65,65,2,,,,
71,-,Röyksopp,What Else Is There?,-,26,30,,,,
72,down,Justice,Mannequin Love,57,57,2,,,,
73,up,Justice,Explorer,73,73,2,,,,
74,-,Barry Can't Swim,Kimbara,-,74,1,,,,
75,-,Ofenbach,Be Mine,-,36,23,,,,
76,-,TIX & The Pøssy Project,Versace 2017,-,4,77,,,,
77,-,Deep Work Electro,Evening,-,77,1,,,,
78,down,Bel Canto,Train Window Girl,66,66,2,,,,
79,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,1,9,,,,
80,-,Weaker Side Of Mine,Still Sunny,-,25,1,,,,
81,down,Crying Electric Rain,Flash,61,51,3,,,,
82,-,Bicep,Glue,-,53,10,,,,
83,-,The Cinematic Orchestra,To Build a Home,-,11,107,,,,
84,-,Kordhell,Murder In My Mind,-,1,75,,,,
85,-,Hidden City Life,Hall,-,85,1,,,,
86,down,Farelane,Infinisphere,81,69,2,,,,
87,-,The Yummy Pizza,Empty Box,-,87,1,,,,
88,down,Fred again.. & Baby Keem,leavemealone,56,3,21,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,29,10,,,,
90,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,79,,,,
91,down,Deep Work Electro,Let's See the Sea,39,11,9,,,,
92,up,Grimes,Genesis,94,8,16,,,,
93,-,Eternxlkz,BRODYAGA FUNK,-,93,1,,,,
94,-,mr. no place for jealousy,Duffle Bag Boy,-,84,1,,,,
95,-,SG Lewis,No Less (feat. Louis Mattrs),-,26,4,,,,
96,down,Bel Canto,Lake Ice,82,82,2,,,,
97,-,Portishead,Glory Box,-,37,20,,,,
98,down,Electronic Ocean View,Soft Breeze,48,12,5,,,,
99,-,mr. no place for jealousy,Don't Cry,-,71,1,,,,
100,down,Justice,Moonlight Rendez-vous,75,75,2,,,,
