Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Brown,Candy's Room,6,1,30,,,,
2,up,Nicholas Patrick,Excitable Boy,4,1,14,,,,
3,up,Beachy,Coconut,3,1,34,,,,
4,up,Theresa M. Meade,Pretty Show,7,1,28,,,,
5,up,Mr. T-Bones,Open Her Friends,5,1,29,,,,
6,down,Cindy Nelson,"Hey, Hey, What Can I Do",2,1,14,,,,
7,down,Jesus Smith,Take It Easy,1,1,23,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,140,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,86,,,,
10,up,Soppgirobygget,Domen 2019,39,1,122,,,,
11,-,Eric Baker,Hotel California,-,6,6,,,,
12,up,GLDNHR,Familiar Roads,22,11,3,,,,
13,-,Garrett Hansen,Subdivisions,-,13,2,,,,
14,-,Schnaulii,Complicated Water Rail,-,14,1,,,,
15,-,Schnaulii,Volume Burst Straight Blast,-,15,1,,,,
16,-,Schnaulii,Suite Off Golf Club Manner,-,16,1,,,,
17,-,Schnaulii,Rockow or Now Rock Bock,-,17,1,,,,
18,-,Katja M,Long Nights,-,18,10,,,,
19,-,Robert Daniel,He Knows She Loves You,-,15,3,,,,
20,up,Steven Smith,Dream His Sunshine,24,20,4,,,,
21,-,Cheyton Edmo,Ocarina,-,21,2,,,,
22,-,Schnaulii,Soccer Wrong Doll,-,22,1,,,,
23,-,Schnaulii,Rachel Is My Girl Downstairs,-,23,1,,,,
24,-,Schnaulii,Acceptance of Major World Love,-,24,1,,,,
25,-,Bryan Taylor,Simple Man,-,15,4,,,,
26,-,Schnaulii,Bang Inn Rower World,-,26,1,,,,
27,-,Eric Monroe,New York State Of Mind,-,13,8,,,,
28,-,Phillip Harvey,Love Me Two Times,-,26,2,,,,
29,-,Voyage,You Dont Know,-,29,1,,,,
30,up,Amy Chambers,Low Rider,53,30,3,,,,
31,up,Keith Peterson,Alabama Song,81,26,7,,,,
32,-,Marcus Smith,Rough Boys,-,20,3,,,,
33,-,Michelle Walton,"Darling, So Do I",-,24,7,,,,
34,-,Sasch Hell,Moments Like This,-,9,11,,,,
35,up,Braccio,Sunday Bloody Sunday,55,23,3,,,,
36,-,Wendy Freeman,The Scent Of Secrets,-,4,7,,,,
37,-,Kyle Scott,I Need You,-,3,6,,,,
38,-,Denise Hampton,Drift Away,-,10,4,,,,
39,-,Jamie Romero,Let's Spend The Night Together,-,17,8,,,,
40,-,Mawar Kusnadi,Not Much,-,8,21,,,,
41,-,Andrew Browning,Freeway Jam,-,20,8,,,,
42,-,Melanie Ebersbach,Ain't Too Proud To Beg,-,1,29,,,,
43,-,Morgan Barber,Purple Haze,-,25,6,,,,
44,-,Amets Carrera,Softy Song,-,10,26,,,,
45,-,Maria Montgomery,Roundabout,-,43,7,,,,
46,-,Lazzo,Something In the Wind,-,1,30,,,,
47,-,Joseph Griffin,Forget Her Right,-,7,7,,,,
48,down,Amy Gibson,Pinball Wizard,27,27,7,,,,
49,-,Amets Carrera,Outlines,-,9,21,,,,
50,up,Anna Kaufman,Silver Springs,92,47,8,,,,
51,up,Rachel Fisher,Because The Night,54,22,6,,,,
52,-,Mawar Kusnadi,Be Friends With Those,-,10,23,,,,
53,-,Leon Kaufmann,Baby Blue,-,14,23,,,,
54,-,Mawar Kusnadi,No Good,-,6,27,,,,
55,-,Veroni,Baby Hold My Hand,-,5,10,,,,
56,-,Brian Moreno,I Think I'm In Love,-,18,3,,,,
57,-,Schnaulii,Payment of Water Dro,-,57,1,,,,
58,-,Erica Floyd,Houseemo,-,26,3,,,,
59,-,Krystal Brewer,White Rabbit,-,55,6,,,,
60,-,Remier,Be Kind,-,7,12,,,,
61,-,Travis Wallace,Tuesday Afternoon,-,23,8,,,,
62,-,Mawar Kusnadi,Really Sorry,-,13,24,,,,
63,-,Ivanskov,Fallen,-,5,10,,,,
64,-,Angel Sherman,"Lovin', Touchin', Squeezin'",-,23,7,,,,
65,-,Patricia Stevens,Black Dog,-,35,4,,,,
66,-,Schnaulii,Sailor Is My Diet,-,66,1,,,,
67,-,Reimche,Soul Kitchen,-,36,1,,,,
68,-,Peter Brown,Crazy On You,-,68,1,,,,
69,-,Mawar Kusnadi,Try It,-,12,25,,,,
70,-,Tonya Allen,No More Mr. Nice Guy,-,14,2,,,,
71,-,Melissa Smith,Lucky Man,-,21,5,,,,
72,-,Schnaulii,Good Went It Out Error,-,72,1,,,,
73,-,Tanzu Warrior,Keep in Mind,-,14,15,,,,
74,-,Primitivo Jhons,Soundwave,-,26,2,,,,
75,-,Jessica Levy,Silver Springs,-,22,5,,,,
76,-,Rankhorn,Hurts So Good,-,36,1,,,,
77,down,Rachel Newman,Lucky Man,32,32,8,,,,
78,-,Patrick Pittman,I Want You (She's So Heavy),-,20,6,,,,
79,-,Amets Carrera,We Are Good,-,6,25,,,,
80,-,Mr. Wallos,Wall Stripe,-,12,7,,,,
81,down,Kathryn Horn,The Low Spark of High Heeled Boys,50,9,25,,,,
82,-,Yvonne Vogel,Get Together,-,10,25,,,,
83,-,Vincent Miller,Sweet Home Alabi,-,4,32,,,,
84,-,Ricky Maxwell,Spirits In The Material World,-,84,3,,,,
85,-,Xavier Hansen,Red Barchetta,-,17,2,,,,
86,-,Mackenzie Jones,Girls! Girls! Girls!,-,15,9,,,,
87,-,Isabella Mcmahon,Kodachrome,-,39,1,,,,
88,-,Mawar Kusnadi,Separated,-,6,24,,,,
89,-,Danielle Butler,Mother's Little Helper,-,22,18,,,,
90,-,Antonia R. Bentley,She Said I Need You,-,14,15,,,,
91,-,Judith Price,Paradise City,-,15,6,,,,
92,-,Mawar Kusnadi,Pretty Good Date,-,9,26,,,,
93,-,Eric Thornton,Let My Love Open The Door,-,21,6,,,,
94,-,Clayton Williams,The Ghastly World,-,30,1,,,,
95,down,Oechsle,Look At Little Sister,87,17,3,,,,
96,-,Amets Carrera,Peoples Issue,-,2,24,,,,
97,-,Daniel Young,Runaway,-,97,1,,,,
98,-,Rishi Torba,Run Away,-,22,1,,,,
99,-,Denise Miller,The Darkest Kid,-,11,4,,,,
100,-,Savannah Johnson,Shock The Monkey,-,25,6,,,,
