Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,8,,,,
2,up,Miles Davis,Kind of Blue,2,1,247,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),3,3,37,87,2019-10-13,20,2019-10-20
4,up,Stan Getz & João Gilberto,Getz/Gilberto,4,1,210,,,,
5,up,Norah Jones,Visions,7,1,21,,,,
6,down,WILLOW,empathogen,5,2,13,,,,
7,down,Robert Glasper,Let Go,6,1,8,,,,
8,up,Pat Metheny,MoonDial,79,8,7,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,13,2,246,,,,
10,up,Various Artists,Dinner Jazz,10,8,34,,,,
11,down,BGM channel,Relaxing Jazz - Background Music,9,6,58,,,,
12,up,Jazz Instrumental Cafe Music,Cafe Jazz,12,5,59,,,,
13,down,Diana Krall,The Look of Love,8,3,247,,,,
14,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,15,3,244,,,,
15,down,Arooj Aftab,Night Reign,14,3,9,,,,
16,down,Chet Baker,Chet Baker Sings,11,4,245,,,,
17,down,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,16,16,43,,,,
18,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,18,11,,,,
19,up,Louis Armstrong,Louis In London (Live At The BBC),25,19,3,,,,
20,down,The Dave Brubeck Quartet,Time Out,19,6,237,,,,
21,up,Cafe Music BGM Channel,Chill Jazz,35,3,160,,,,
22,down,Dinner Jazz Lounge Background Music,Summer Dinner Lounge,21,21,5,,,,
23,up,Casiopea,CASIOPEA,24,20,76,,,,
24,up,Laufey,Typical of Me EP,26,4,60,,,,
25,up,John Coltrane,A Love Supreme,32,2,201,,,,
26,down,Kenny G,Kenny G: Greatest Hits,20,2,247,,,,
27,up,Diana Krall,The Very Best of Diana Krall,40,3,247,,,,
28,down,Cafe Music BGM channel,July Latte,17,9,4,,,,
29,down,Gabi Hartmann,Gabi Hartmann,18,6,27,,,,
30,down,Nina Simone,I Put a Spell On You,22,2,243,,,,
31,down,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,23,17,13,,,,
32,down,Ryo Fukui,Scenery,28,28,135,,,,
33,up,Al Di Meola,Twentyfour,63,33,2,,,,
34,up,Various Artists,Radio New Vegas (Fallout),45,4,83,,,,
35,up,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),61,35,2,,,,
36,down,Diana Krall,Wallflower (The Complete Sessions),27,4,204,,,,
37,up,Yussef Dayes,Black Classical Music,37,3,54,,,,
38,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,30,5,9,,,,
39,up,Kenny G,Breathless,54,26,137,,,,
40,up,Melody Gardot,Sunset In The Blue (Deluxe Version),46,1,172,,,,
41,up,Mark Lettieri,Can I Tell You Something?,56,41,2,,,,
42,up,Tuba Skinny,Some Kind-A-Shake,68,42,2,,,,
43,down,Oscar Peterson,Night Train,31,1,208,,,,
44,down,Modern Jazz Relax Group & Coffee Lounge Collection,"Relaxing Coffee Jazz – Instrumental Background, Morning Jazz, Smooth Cafe, Jazz Relaxation",34,34,3,,,,
45,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),72,20,138,,,,
46,down,BADBADNOTGOOD,IV,29,4,131,,,,
47,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,36,3,73,,,,
48,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,39,5,10,,,,
49,-,Jazz Guitar Club,Harmonic Bliss: Guitar for Relaxation,-,49,1,,,,
50,-,Ibrahim Maalouf,PARIS IN LOVE (Live),-,50,1,,,,
51,down,Keith Jarrett,The Köln Concert (Live),47,26,115,,,,
52,-,Tuba Skinny,Owl Call Blues,-,52,1,,,,
53,-,Bruce Greaves,Brucies Jazz Corner,-,53,1,,,,
54,down,Lori Andrews,A Jazz Harp Christmas,41,27,16,,,,
55,up,John Coltrane,Blue Train,57,4,210,,,,
56,down,Chet Baker,Chet,48,11,155,,,,
57,-,Linda Sikhakhane,iLadi,-,57,1,,,,
58,-,Casiopea,MINT JAMS(Live),-,9,77,,,,
59,up,Chilly Gonzales,Solo Piano,71,25,44,,,,
60,down,アントニオ・カルロス・ジョビン,Wave,51,12,190,,,,
61,down,Julian Lage,Speak To Me,33,4,24,,,,
62,-,Glass Beams,Mirage - EP,-,3,47,,,,
63,up,"サム・ウィルクス, Craig Weinrib & Dylan Day","Sam Wilkes, Craig Weinrib, and Dylan Day",78,63,3,,,,
64,-,Miles Davis,'Round About Midnight (Mono Version),-,45,36,,,,
65,down,George Benson,Breezin',58,25,139,,,,
66,up,Miles Davis,Bitches Brew,95,11,128,,,,
67,-,Relax Cafe Music BGM,Coffee Jazz,-,63,4,,,,
68,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),43,17,22,,,,
69,down,Melody Gardot,My One and Only Thrill (Deluxe Version),55,9,189,,,,
70,down,Cortex,Troupeau bleu,53,18,85,,,,
71,down,Herbie Hancock,Head Hunters,52,9,149,,,,
72,-,Greg Foat,The Glass Frog,-,72,1,,,,
73,up,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,92,22,63,,,,
74,-,Vince Guaraldi,Looking for a Boy,-,74,1,,,,
75,-,Keith Jarrett & Charlie Haden,Last Dance,-,50,17,,,,
76,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,132,,,,
77,up,Diana Krall,Turn Up the Quiet,88,12,200,,,,
78,down,Jill Barber,Encore!,50,7,9,,,,
79,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,222,,,,
80,-,Smooth Lounge Piano,Jazz Piano in a Bar With a Night View,-,80,1,,,,
81,down,Miles Davis,Birth of the Cool,59,9,220,,,,
82,down,Cafe Music BGM Channel,Summer Jazz,42,9,45,,,,
83,down,Bet.e and Stef,Day By Day (International Version),81,9,120,,,,
84,-,Dark Orchard,Tres,-,17,21,,,,
85,-,Various Artists,Sleep Jazz,-,85,3,,,,
86,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,41,58,,,,
87,-,Tigran Hamasyan,The Bird Of A Thousand Voices,-,87,1,,,,
88,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,64,2,11,,,,
89,down,Bill Evans,You Must Believe In Spring (Remastered 2022),60,19,99,,,,
90,down,Madeleine Peyroux,Let's Walk,76,9,5,,,,
91,-,Kurt Rosenwinkel,"The Next Step Band (Live at Smalls, 1996) [feat. Mark Turner, Ben Street & Jeff Ballard]",-,91,1,,,,
92,-,Miles Davis,Ascenseur pour l'échafaud,-,9,115,,,,
93,down,Tony Bennett & Diana Krall,Love Is Here to Stay,77,5,201,,,,
94,down,Pat Metheny,Dream Box,62,1,57,,,,
95,-,Chris Botti,Vol. 1,-,3,35,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,37,16,,,,
97,down,Chris Botti,Italia,96,19,140,,,,
98,down,Snarky Puppy,We Like It Here,93,10,175,,,,
99,down,Diana Krall,Live In Paris,75,24,137,,,,
100,-,Diana Krall,Quiet Nights,-,22,76,,,,
