Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,160,,,,
2,up,INTERWORLD,Metamorphosis,2,1,15,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,124,,,,
4,up,TWISTED,Worth Nothing,12,3,4,,,,
5,up,Kungs,Never Going Home,5,1,78,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),4,1,99,92,2021-04-25,92,2021-04-25
7,up,Øneheart & reidenshi,Snowfall,9,1,28,,,,
8,down,Kordhell,Murder In My Mind,6,2,21,,,,
9,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,8,3,64,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,6,160,,,,
11,down,Empire of the Sun,Walking On a Dream,7,2,160,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,134,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,5,85,,,,
14,down,Fred again..,Delilah (pull me out of this),13,2,6,,,,
15,up,Ofenbach,Be Mine,17,4,132,,,,
16,up,Bicep,Glue,38,6,125,,,,
17,down,Dxrk ダーク,RAVE,16,9,33,,,,
18,down,Kina,Get You the Moon (feat. Snøw),15,1,160,,,,
19,up,Abba Beatz,Neer Vendum BGM B,23,19,3,,,,
20,down,Abba Beatz,Neer Vendum BGM C,19,19,3,,,,
21,up,Abba Beatz,Neer Vendum BGM A,28,21,3,,,,
22,up,Abba Beatz,Neer Vendum BGM F,25,22,3,,,,
23,up,Abba Beatz,Neer Vendum BGM G,30,23,3,,,,
24,up,Nicolas Haelg,I Follow,37,7,57,,,,
25,down,Abba Beatz,Neer Vendum BGM D,18,18,3,,,,
26,up,Abba Beatz,Neer Vendum BGM H,32,26,3,,,,
27,down,Abba Beatz,Neer Vendum BGM E,20,20,3,,,,
28,down,Clean Bandit,Higher (feat. iann dior),24,4,95,,,,
29,up,Lady Diana T,Dreams,29,20,3,,,,
30,down,Lady Diana T,Singing Clouds,21,19,3,,,,
31,up,Lady Diana T,What a Night,31,22,3,,,,
32,up,Lady Diana T,Weird,33,18,3,,,,
33,up,M83,Midnight City,39,5,160,,,,
34,down,Lady Diana T,Dark Night,27,23,3,,,,
35,up,Lady Diana T,Strange,36,25,3,,,,
36,down,Lady Diana T,Twinkle,26,17,3,,,,
37,down,Lady Diana T,Missing,34,21,3,,,,
38,up,Disclosure,Latch (feat. Sam Smith),49,9,121,,,,
39,up,Shouse,Love Tonight,45,2,95,,,,
40,up,Lady Diana T,Singn In,44,38,3,,,,
41,up,Lady Diana T,True Blue,43,37,3,,,,
42,up,Lady Diana T,Full Moon,46,39,3,,,,
43,down,Lady Diana T,The End,42,36,3,,,,
44,up,TWO LANES,Belong,47,33,4,,,,
45,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,4,18,,,,
46,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],41,12,56,,,,
