Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,54,,,,
2,up,Big Sugar,Diggin' a Hole,4,2,54,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,54,,,,
4,down,Big Sugar,All Hell for a Basement,2,2,54,,,,
5,-,Joanna Jones,Feels Like Freedom,-,3,1,,,,
6,up,Canned Heat,Goin' Up the Country,8,2,54,,,,
7,up,Dorothy Moore,Misty Blue,10,1,54,,,,
8,down,Big Sugar,Turn the Lights On,5,2,54,,,,
9,down,Colin James,Into the Mystic,6,1,54,,,,
10,down,Jonny Lang,Lie to Me,7,2,54,,,,
11,up,Etta James,A Sunday Kind of Love,16,7,54,,,,
12,down,Canned Heat,On the Road Again,11,2,54,,,,
13,up,B.B. King & U2,When Love Comes to Town,13,5,54,,,,
14,up,Otis Taylor,Ten Million Slaves,14,3,51,,,,
15,up,John Lee Hooker,Boom Boom,15,7,54,,,,
16,up,Etta James,I'd Rather Go Blind,24,2,54,,,,
17,down,Colin James,Baby It's Cold Outside,9,6,54,,,,
18,up,The Blues Brothers,Soul Man,18,1,54,,,,
19,up,The Powder Blues Band,Doin It Right,19,4,54,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,54,,,,
21,down,Big Sugar,If I Had My Way,12,7,54,,,,
22,up,Downchild Blues Band,"Flip, Flop and Fly",23,5,54,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,54,,,,
24,up,Johnny Cash,I Walk the Line,26,1,54,,,,
25,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,54,,,,
26,down,Big Sugar,Nicotina (She's All That),22,19,54,,,,
27,up,米弟華特,Mannish Boy,30,8,54,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,31,13,54,,,,
29,up,Big Sugar,Better Get Used to It,35,28,54,,,,
30,up,Etta James,I Just Want to Make Love to You,33,16,54,,,,
31,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,17,15,54,,,,
32,down,Big Sugar,The Scene,27,19,54,,,,
33,up,King Floyd,Groove Me,76,6,48,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,84,14,54,,,,
35,up,The Powder Blues Band,Thirsty Ears,43,12,53,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',40,2,54,,,,
37,down,Gary Moore,Still Got the Blues,36,7,54,,,,
38,up,Colin James,If You Need Me,46,38,54,,,,
39,up,Buddy Guy,Mustang Sally,41,4,54,,,,
40,down,Jeff Healey,Angel Eyes,29,18,54,,,,
41,down,Jack White,Fly Farm Blues,39,7,50,,,,
42,up,Jeff Healey,Shake Rattle and Roll,50,24,54,,,,
43,up,Harry Manx,Crazy Love,53,11,51,,,,
44,up,Jeff Healey,Mess O' Blues,52,42,54,,,,
45,up,Jeff Healey,Sittin On Top of the World,55,44,54,,,,
46,down,Jeff Healey,The Weight,34,30,54,,,,
47,down,Jeff Healey,I'm Torn Down,32,29,54,,,,
48,down,Danielle Nicole,Take It All,28,28,2,,,,
49,-,Bluzhammer,Reefer Smokin' Woman,-,49,1,,,,
50,-,Maria Muldaur,In My Girlish Days,-,50,1,,,,
51,down,Colin James,Boogie Woogie Santa Claus,38,12,54,,,,
52,up,Canned Heat,Let's Work Together,56,11,54,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,13,54,,,,
54,up,Big Mama Thornton,Hound Dog (Single Version),57,36,30,,,,
55,up,Jeff Healey,Like a Hurricane,58,50,54,,,,
56,-,Harry Manx,Walking Ghost Blues,-,12,27,,,,
57,up,Little Walter,My Babe,60,40,54,,,,
58,-,Harry Manx,Long Black Veil,-,11,34,,,,
59,down,The Rolling Stones,Just Your Fool,54,37,54,,,,
60,down,Big Sugar,I Want You Now,48,37,54,,,,
61,down,Jeff Healey,Jambalaya,42,33,54,,,,
62,-,Harry Manx,Love Is the Fire,-,12,29,,,,
63,up,Roy Buchanan,The Messiah Will Come Again,91,45,54,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",37,36,54,,,,
65,down,Jeff Healey,How Blue Can You Get,45,39,54,,,,
66,up,Colin James,Far Away Like a Radio,67,31,54,,,,
67,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,44,40,54,,,,
68,down,The Rolling Stones,Ride 'Em On Down,66,41,54,,,,
69,up,Colin James,Surely (I Love You),94,26,53,,,,
70,down,Robert Cray,Smoking Gun,51,26,54,,,,
71,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,71,1,,,,
72,down,Joe Bonamassa,Drive,59,8,54,,,,
73,down,Jeff Healey,Sugar Sweet,62,51,54,,,,
74,up,Johnny Cash,Folsom Prison Blues,89,13,52,,,,
75,up,Etta James,Something's Got a Hold on Me,87,38,52,,,,
76,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),64,56,40,,,,
77,up,Etta James,Seven Day Fool,80,56,53,,,,
78,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,22,45,,,,
79,down,Jonny Lang,Still Rainin',61,52,53,,,,
80,-,Harry Manx,True to Yourself,-,13,32,,,,
81,down,The Rolling Stones,Hate to See You Go,78,59,54,,,,
82,up,Colin James,Let's Shout (Baby Work Out),83,68,46,,,,
83,-,Clarence Carter,Slip Away,-,10,50,,,,
84,-,Colin James,Cadillac Baby,-,67,40,,,,
85,down,Downchild,"Flip, Flop, Fly",69,63,44,,,,
86,down,Billie Holiday,I'll Be Seeing You,68,11,51,,,,
87,down,Katie Thompson,It Doesn't Hurt (studio Version),70,20,46,,,,
88,down,The Powder Blues Band,Hear That Guitar Ring,73,19,38,,,,
89,down,Muddy Waters,Mannish Boy (Single Version),85,69,34,,,,
90,down,Joe Bonamassa,Further On Up the Road (Live),86,33,16,,,,
91,down,Mia Z,Ain’t No Sunshine (The Voice Performance),74,72,31,,,,
92,down,Jonny Lang,Red Light,79,73,24,,,,
93,down,Big Sugar,Ride Like Hell,82,76,22,,,,
94,down,Muddy Waters,Got My Mojo Working,92,86,13,,,,
95,down,B.B. King & Eric Clapton,Three O'Clock Blues,75,22,20,,,,
96,down,John Lee Hooker,"Bang, Bang, Bang, Bang",88,88,13,,,,
97,up,Brother Bones & His Shadows,Sweet Georgia Brown,100,24,18,,,,
98,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),97,92,12,,,,
99,down,Blues Saraceno,The River,96,6,30,,,,
100,down,Harry Manx,Dew On Roses,93,13,31,,,,
