Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,239,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,239,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,4,90,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,239,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,239,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,4,124,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,239,,,,
9,up,Shenseea & Wizkid,Work Me Out,46,9,2,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,239,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,9,239,,,,
12,down,The Wailers,I Shot the Sheriff,10,9,239,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,13,233,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,15,12,170,,,,
15,down,The Wailers,"Get Up, Stand Up",12,8,239,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,14,12,239,,,,
17,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,23,13,19,,,,
18,up,Bob Marley & The Wailers,Redemption Song,25,6,239,,,,
19,down,Kevin Lyttle,Turn Me On,17,5,239,,,,
20,down,Gyptian,Hold You (Hold Yuh),18,8,239,,,,
21,down,Bob Marley & The Wailers,Jamming,13,11,191,,,,
22,down,Shaggy,Boombastic,19,10,239,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,12,151,,,,
24,down,UB40,Red Red Wine (Edit),21,17,239,,,,
25,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,22,3,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,24,17,239,,,,
27,up,Byron Messia,Talibans,27,2,66,,,,
