Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,237,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,15,,,,
3,down,Chino,Larger Than Life,1,1,52,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,237,,,,
5,up,Maxi Priest,Close to You,16,2,220,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,3,231,,,,
7,up,Jey One,Onana,7,1,47,,,,
8,down,good good,Life Riddim (Instrumental),5,4,32,,,,
9,up,Seven Suns,Many Feathers,10,9,5,,,,
10,up,UB40,Kingston Town,11,2,233,,,,
11,down,Lovely Lei,Many Happy Hangovers (Live),8,8,8,,,,
12,up,Nadg,We a Run E Grung (Remix),12,6,36,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,237,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,237,,,,
15,-,Dj Efrain,MIX REGGAETON ANTIGUO,-,15,1,,,,
16,-,Beenie Man,Romie,-,11,6,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,20,5,236,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,2,237,,,,
19,up,Kevin Lyttle,Turn Me On,22,2,237,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,236,,,,
21,up,Bob Marley & The Wailers,Jamming,21,5,235,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,27,10,237,,,,
23,up,UB40,Red Red Wine (Edit),24,2,237,,,,
24,up,ゴリジェイ891,ダウンタウンブギウギ,29,18,94,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,237,,,,
26,up,Jimmy Cliff,Reggae Night,33,3,237,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,9,1,237,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,161,,,,
29,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",28,11,140,,,,
30,up,Bob Marley & The Wailers,Exodus,37,19,41,,,,
31,up,Inner Circle,Sweat,70,29,49,,,,
32,up,Laid Back,Sunshine Reggae,71,32,7,,,,
33,-,What’s Love?,抱きしめてジルバ(CARELESS WHISPER),-,30,15,,,,
34,up,Magic,Rude,42,3,164,,,,
35,-,ジョー山中,Proof Of The Man,-,34,19,,,,
36,down,Maneva,A Solidão,34,34,6,,,,
37,up,Shaggy,Boombastic,45,4,197,,,,
38,down,UB40,Red Red Wine (12'' Version),30,2,237,,,,
39,down,Maxi Priest,Wild World,26,3,187,,,,
40,-,Aswad,Best of My Love,-,37,4,,,,
41,down,Jawa & Rit,Ecoute,36,36,53,,,,
42,-,Bunny Wailer,Blackheart Man,-,34,4,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry",72,29,58,,,,
44,-,Mishka,Another Like You (Roots Version),-,39,7,,,,
45,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,232,,,,
46,-,Mishka,More Greens (feat. Horseman),-,33,7,,,,
47,-,Johnny Nash,I Can See Clearly Now,-,24,126,,,,
48,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),43,36,42,,,,
49,down,Seeed,Ding,38,34,108,,,,
50,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,25,54,,,,
51,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,26,8,,,,
52,down,Shenseea,Die For You,41,41,5,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,2,188,,,,
54,-,Rio,Sayonara Itoshino Baby Blues,-,21,10,,,,
55,-,Lucky Dube,Crime & Corruption,-,55,1,,,,
56,up,Sinsemilia,Tout le bonheur du monde,85,26,113,,,,
57,-,Aswad,Don't Turn Around,-,21,132,,,,
