Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,174,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,174,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,174,,,,
4,up,INTERWORLD,Metamorphosis,4,1,30,,,,
5,up,Kordhell,Murder In My Mind,7,5,39,,,,
6,up,Years & Years,Desire (Gryffin Remix),11,1,174,,,,
7,up,Øneheart & reidenshi,Snowfall,13,6,39,,,,
8,down,Beiley & Makanaky La Realeza,P**o Adulterio (feat. Makanaky),6,3,11,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,132,,,,
10,up,Empire of the Sun,Walking On a Dream,14,2,174,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,1,174,,,,
12,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,5,5,3,,,,
13,down,Skrillex & Bobby Raps,Leave Me Like This,9,9,7,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,10,113,,,,
15,up,"Skrillex, Fred again.. & Flowdan",Rumble,15,9,9,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,4,170,,,,
17,up,g3ox_em,GigaChad Theme (Phonk House Version),20,10,14,,,,
18,up,MoonDeity,Neon Blade,19,12,38,,,,
19,up,The Cinematic Orchestra,To Build a Home,31,12,172,,,,
20,down,"Skrillex, Joker & Sleepnet",Tears,12,12,3,,,,
21,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],93,16,3,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,3,174,,,,
23,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),34,10,16,,,,
24,up,Dxrk ダーク,RAVE,26,8,48,,,,
25,up,TWISTED,Worth Nothing,28,7,19,,,,
26,down,"Skrillex, Starrah & Four Tet",Butterflies,21,21,13,,,,
27,down,Skrillex & BEAM,Selecta,16,16,2,,,,
28,up,Marconi Union,"Weightless, Pt. 1",48,1,92,,,,
29,up,Pato Banton,Go Pato,37,16,108,,,,
30,-,Beats Locos,Palmera,-,30,1,,,,
31,down,Skrillex & Nai Barghouti,Xena,27,27,5,,,,
32,up,Stray Kids,MANIAC,32,1,51,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,12,170,,,,
34,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,29,18,9,,,,
