Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OLDMANWAFFLES,Adbreak,1,1,6,,,,
2,up,Mustii,Before the Party's Over,6,2,11,,,,
3,up,Dua Lipa,Training Season,5,2,12,,,,
4,up,Teddy Swims,The Door,8,2,16,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,3,2,12,,,,
6,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,13,,,,
7,down,Benson Boone,Beautiful Things,4,4,14,,,,
8,down,Cyril,Stumblin' In,7,2,9,,,,
9,up,DeerCreek,Ad Break (vocal mix),81,2,40,,,,
10,up,Oscar and the Wolf,Angel Face,12,5,14,,,,
11,up,Lost Frequencies & Bastille,Head Down,14,6,18,,,,
12,down,Mark Ambor,Good To Be,10,10,11,,,,
13,up,OneRepublic,Nobody (from Kaiju No. 8),86,13,2,,,,
14,down,Dasha,Austin,13,13,4,,,,
15,down,Spandau Ballet,True,11,3,73,,,,
16,up,Artemas,i like the way you kiss me,33,9,4,,,,
17,up,Alex Warren,Before You Leave Me,17,12,8,,,,
18,up,Teddy Swims,Lose Control,27,2,35,,,,
19,down,NCT 127,Cherry Bomb,18,18,13,,,,
20,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),20,17,12,,,,
21,up,Ariana Grande,we can't be friends (wait for your love),30,18,5,,,,
22,up,Pommelien Thijs,Het Beste Moet Nog Komen,22,21,11,,,,
23,down,Kygo & Ava Max,Whatever,19,14,15,,,,
24,up,Noah Kahan,Stick Season,25,5,24,,,,
25,down,Ofenbach,Overdrive (feat. Norma Jean Martine),21,6,28,,,,
26,up,SANTA,Recommence-moi,31,12,5,,,,
27,up,DJ Licious,Voices,41,27,8,,,,
28,down,Mahmood & Angèle,SEMPRE / JAMAIS,9,9,8,,,,
29,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",23,10,26,,,,
30,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),64,13,2,,,,
31,up,Imagine Dragons,Eyes Closed,42,25,5,,,,
32,down,Dua Lipa,Illusion,15,2,3,,,,
33,down,Sia,Gimme Love,16,7,32,,,,
34,down,Jack Grondel,De Ochtend,28,20,16,,,,
35,up,Lost Frequencies & David Kushner,In My Bones,93,23,2,,,,
36,up,David Guetta & OneRepublic,I Don't Wanna Wait,36,3,4,,,,
37,down,Joseph Kamel & Julien Doré,Beau,24,23,8,,,,
38,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),53,24,11,,,,
39,down,P!nk,All Out Of Fight,32,8,21,,,,
40,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),45,40,9,,,,
41,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],29,13,20,,,,
42,down,Star Academy & Pierre Garnier,Ceux qu'on était,26,20,12,,,,
43,up,Dominogre,Classic 21,51,17,34,,,,
44,down,Kenya Grace,Strangers,35,4,33,,,,
45,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,19,10,,,,
46,up,Lara Fabian,Ta peine,61,38,14,,,,
47,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,45,1,,,,
48,down,Mr Belt & Wezol,It's Not Right (But It's Ok),34,17,4,,,,
49,up,Hozier,Too Sweet,60,25,3,,,,
50,down,Taylor Swift,Fortnight (feat. Post Malone),38,10,2,,,,
51,down,Faxu,Vivacite,43,33,13,,,,
52,up,Joost,Europapa,56,48,8,,,,
53,down,Clément Jacques,La première,44,24,12,,,,
54,up,Tate McRae,greedy,54,7,33,,,,
55,down,Juanlu Gonzalez,Life Is Music (Original Mix),48,13,91,,,,
56,up,Michael Marcagi,Scared To Start,70,48,2,,,,
57,up,Camille,Insomnia,83,57,4,,,,
58,down,Ariana Grande,"yes, and?",55,8,17,,,,
59,down,Ron Costa,Lapremiere,47,11,90,,,,
60,-,Sabrina Carpenter,Espresso,-,1,1,,,,
61,down,Star Academy,Aimée pour de vrai (Héléna),58,47,8,,,,
62,down,Selena Gomez,Love On,39,38,7,,,,
63,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),90,5,41,,,,
64,up,AKS,Give it Back (Live at Studio Brussel),65,22,25,,,,
65,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,49,14,32,,,,
66,up,Justin Timberlake,Selfish,97,29,13,,,,
67,up,Bazart & Pommelien Thijs,Hou Mij Vast,77,17,18,,,,
68,down,Aaron Blommaert,Donderdag,62,27,7,,,,
69,up,Dasha,Austin,87,30,4,,,,
70,down,girl in red,Too Much,50,50,9,,,,
71,down,MAKSIM,Leef Voor Jou,59,37,8,,,,
72,up,Eddy de Pretto,urgences 911,82,44,5,,,,
73,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,67,1,,,,
74,-,MEAU,Stukje Van Mij,-,48,2,,,,
75,down,ZERB,Mwaki,57,57,6,,,,
76,up,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,89,76,2,,,,
77,down,Tiësto & FAST BOY,All My Life,63,41,16,,,,
78,down,Slimane,Mon amour,75,28,16,,,,
79,up,Puggy,Never Give Up,88,18,30,,,,
80,up,"V13, Tipik & BR La Zone",Mouillé,94,53,26,,,,
81,-,Sexion d'Assaut,A.D.,-,64,7,,,,
82,down,Diego Saw,La Première,66,47,28,,,,
83,-,FÄM,Save Yourself,-,83,1,,,,
84,down,Dua Lipa,Houdini,46,2,26,,,,
85,up,Regi & Wout,Larger Than Life (Regi's Vocal Mix),95,33,28,,,,
86,-,Sylvie Kreusch,Comic Trip,-,69,2,,,,
87,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,52,21,8,,,,
88,down,Berre,Happier,69,8,24,,,,
89,down,Alok & Bebe Rexha,Deep In Your Love,76,28,14,,,,
90,-,Metejoor,Groot,-,16,1,,,,
91,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),80,51,6,,,,
92,-,Dadju & Tayc,I love you,-,92,2,,,,
93,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,42,12,,,,
94,-,Nick Cave & The Bad Seeds,Wild God,-,77,6,,,,
95,-,Gustaph,Because of You,-,4,33,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,55,7,,,,
97,-,Shakira,Puntería,-,87,1,,,,
98,-,Depeche Mode,Just Can't Get Enough,-,74,4,,,,
99,-,Compact Disk Dummies,Where We Go (Calypso),-,73,2,,,,
100,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,74,9,115,,,,
