Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,1,1,130,,,,
2,up,Stray Kids,MANIAC,2,1,57,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,4,1,62,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,180,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,132,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,180,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,176,,,,
8,up,INTERWORLD,Metamorphosis,9,5,34,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,180,,,,
10,down,Øneheart & reidenshi,Snowfall,6,1,42,,,,
11,up,Owl City,Fireflies,12,3,180,,,,
12,up,PNAU & Khalid,The Hard Way,17,12,6,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,180,,,,
14,up,Billie Eilish,ocean eyes,14,5,46,67,2019-12-29,67,2019-12-29
15,up,SHAUN,Way Back Home,15,3,180,,,,
16,up,Dxrk ダーク,RAVE,16,6,54,,,,
17,up,TWISTED,Worth Nothing,18,6,24,,,,
18,up,Max Elto,Shadow of the Sun,19,14,53,,,,
19,up,Moca Cabana,Cuddle Rugs,24,19,11,,,,
20,up,g3ox_em,GigaChad Theme (Phonk House Version),22,17,19,,,,
21,up,MoonDeity,Neon Blade,26,9,41,,,,
22,up,Disclosure,Latch (feat. Sam Smith),25,3,180,,,,
23,down,M83,Midnight City,21,15,169,,,,
24,up,Frogmonster,Remember Our Summer,30,24,90,,,,
25,up,Tykho,Bergamot,34,22,25,,,,
26,up,HENRY,Real Love Still Exists (feat. Yuna),27,10,6,,,,
27,up,Alina Baraz,Electric (feat. Khalid),31,14,154,,,,
28,up,Finding Hope,3:00 Am,33,4,180,,,,
29,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],29,1,60,87,2020-06-07,87,2020-06-07
30,down,M.I.A.,Bad Girls,28,4,100,,,,
31,down,"Fred again.., Skrillex & Four Tet",Baby again..,23,23,5,,,,
32,down,The Sound of Quiet,Soft Sands,20,18,4,,,,
33,down,Petit Biscuit,Sunset Lover,32,5,180,,,,
34,up,Dj TikTok Viral,DJ CAMPURAN FYP VIRAL TIKTOK 2022 SOUND KANE JEDAG JEDUG FULL BASS TERBARU,35,27,9,,,,
35,up,TranquiLofi,Healing Beats,46,35,15,,,,
36,up,HONNE,no song without you,36,3,145,,,,
37,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,51,22,59,,,,
38,up,Home,Resonance,40,34,20,,,,
39,up,DVRST,Close Eyes,41,28,49,,,,
40,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,45,17,26,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),37,6,176,,,,
42,up,The Cinematic Orchestra,To Build a Home,49,14,163,,,,
43,up,Ghostface Playa,Why Not,43,28,37,,,,
44,down,midnite library,Gracious Grind,42,31,10,,,,
45,down,M.I.A.,Paper Planes,38,15,170,,,,
46,up,apollw & IzaBeats,memórias póstumas,50,37,21,,,,
47,down,Kordhell,Murder In My Mind,11,2,42,,,,
48,up,Hippie Sabotage,Devil Eyes,59,6,178,,,,
49,up,White Noise,White Noise 90 Minutes,52,42,22,,,,
50,up,Lomme,Home At Last,55,45,17,,,,
51,up,Yawnathan,Weightless Evening,64,39,2,,,,
52,up,Soiboi & Kioshi,The Wind is Ringing,61,39,21,,,,
53,up,NEFFEX,Grateful,74,10,178,,,,
54,up,The Walkers & Alan Walker,Unity,70,23,36,,,,
55,up,Empire of the Sun,Walking On a Dream,58,12,88,,,,
56,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),78,23,21,,,,
57,up,Cashmere Cat,Quit (feat. Ariana Grande),69,20,92,,,,
58,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK 2022 JEDAG JEDUG FULL BASS TERBARU,87,24,4,,,,
59,down,maatjet,If tanya (feat. Quai),47,29,39,,,,
60,down,Liam Mour,Nineteen Ninety,48,28,17,,,,
61,down,Aureolin Sky,Endless Blue,39,26,5,,,,
62,up,YIIN,QI,68,46,2,,,,
63,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain For Sleeping,80,45,26,,,,
64,up,COLCO,resolving,72,15,44,,,,
65,down,Flume,Never Be Like You (feat. Kai),54,4,153,,,,
66,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),56,35,22,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,13,163,,,,
68,-,KOFE BUX,Highland,-,67,1,,,,
69,down,Sonor,Serenity,44,37,5,,,,
70,down,Illenium,Fractures (feat. Nevve),66,24,86,,,,
71,down,Clean Bandit,Higher (feat. iann dior),62,4,89,,,,
72,up,D0d.,True Love,86,36,24,,,,
73,down,"Skrillex, Fred again.. & Flowdan",Rumble,57,20,15,,,,
74,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,50,2,,,,
75,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),75,59,16,,,,
76,down,Øneheart & reidenshi,snowfall (Sped Up),63,44,14,,,,
77,down,INTERWORLD,METAMORPHOSIS (Sped Up),53,40,14,,,,
78,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,20,1,,,,
79,down,Kainbeats,Eclipse,77,32,34,,,,
80,-,Aureolin Sky,Starlight,-,31,13,,,,
81,up,Yaeji,Passed Me By,81,81,2,,,,
82,up,YIIN,SHEN,97,66,2,,,,
83,-,96 Zeus,Soft Memories,-,24,41,,,,
84,down,Duke Dumont,Ocean Drive,71,26,114,,,,
85,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),83,54,11,,,,
86,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),73,4,62,,,,
87,up,Kordhell,Scopin,98,59,12,,,,
88,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",White Noise Rain,90,35,25,,,,
89,-,Kordhell,Murder In My Mind (Sped Up),-,49,10,,,,
90,down,HONNE,free love,60,6,99,,,,
91,-,M83,Wait,-,13,118,,,,
92,down,Kina & yaeow,Wish I Was Better,76,4,153,,,,
93,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,93,63,2,,,,
94,up,INTERWORLD,RAPTURE,95,76,4,,,,
95,down,Röyksopp,Don't Go,92,22,5,,,,
96,-,MC ORSEN,WARNING (Sped Up),-,62,8,,,,
97,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain On a Tent,-,34,26,,,,
98,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,82,40,35,,,,
99,-,RUBY DTM,SATU RASA CINTA ( Remix ),-,99,1,,,,
100,-,Cammie & Drrreems,Over the Misty Mountains,-,18,43,,,,
