Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Alone,1,1,4,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,1,122,,,,
3,up,Jungle,Back On 74,8,3,4,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,4,5,,,,
5,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],3,3,4,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,240,,,,
7,down,Owl City,Fireflies,5,3,240,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,5,6,,,,
9,down,Eternxlkz,SLAY!,7,4,12,,,,
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,10,4,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,236,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,240,,,,
13,down,Chromatics,Girls Just Wanna Have Some,12,8,16,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,240,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,2,240,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,192,,,,
17,up,Eternxlkz,BRODYAGA FUNK,17,5,22,,,,
18,up,VOJ & Narvent,Memory Reboot,18,5,47,,,,
19,up,Disclosure,Latch (feat. Sam Smith),23,3,240,,,,
20,down,2NE1,LONELY,19,19,4,,,,
21,up,SHAUN,Way Back Home,22,3,240,,,,
22,up,Øneheart & reidenshi,Snowfall,26,1,102,,,,
23,down,Kordhell,Murder In My Mind,21,2,102,,,,
24,down,Flume,Never Be Like You (feat. Kai),20,4,213,,,,
25,up,M83,Midnight City,27,15,229,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),33,19,4,,,,
27,down,INTERWORLD,Metamorphosis,25,5,94,,,,
28,down,Max Elto,Shadow of the Sun,24,14,113,,,,
29,up,"Fred again.., Anderson .Paak & CHIKA",places to be,78,29,2,,,,
30,down,Empire of the Sun,Walking On a Dream,28,12,147,,,,
31,up,M.I.A.,Bad Girls,34,4,160,,,,
32,down,Maman Fvndy,Goyang Dayung,29,29,4,,,,
33,down,Dxrk ダーク,RAVE,32,6,114,,,,
34,down,"K-391, Alan Walker & Ahrix",End of Time,31,31,4,,,,
35,down,Petit Biscuit,Sunset Lover,30,5,240,,,,
36,down,2NE1,UGLY,35,35,4,,,,
37,down,Wild Colors,Luminescence (Sleep),36,36,2,,,,
38,up,Eternxlkz,ENOUGH!,42,20,16,,,,
39,-,Charli XCX,Talk talk,-,3,1,,,,
40,-,Charli XCX,Sympathy is a knife,-,4,1,,,,
41,down,Kayba,We Met In a Dream,37,25,15,,,,
42,down,D0d.,True Love,39,36,32,,,,
43,down,VOJ & Narvent,Memory Reboot (Slowed),40,15,46,,,,
44,down,M.I.A.,Paper Planes,41,15,230,,,,
45,up,高瀬統也,どうして (feat. 野田愛実),48,13,29,,,,
46,down,The Cinematic Orchestra,To Build a Home,44,14,223,,,,
47,up,Clean Bandit,Higher (feat. iann dior),81,4,149,,,,
48,up,Liam Mour,Nineteen Ninety,53,28,77,,,,
49,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,38,38,5,,,,
50,up,DENNIS DETHAN,CIS CIS CIS FAJA SKALI,68,50,2,,,,
51,down,olea,Say Goodbye,43,43,10,,,,
52,up,Dyan Dxddy,CUTE DEPRESSED,54,52,5,,,,
53,down,Randy Zheku,Dance Piraouna,52,15,33,,,,
54,down,Glichery,Sea Of Problems,47,22,57,,,,
55,down,Moca Cabana,Cuddle Rugs,45,19,71,,,,
56,down,Laffey,Nocturnal,46,40,10,,,,
57,-,Charli XCX,Everything is romantic,-,9,1,,,,
58,-,Charli XCX,I might say something stupid,-,10,1,,,,
59,down,Cashmere Cat,Quit (feat. Ariana Grande),49,20,140,,,,
60,-,TAMPIAS FAMS,Daboy,-,23,1,,,,
61,-,Charli XCX,Rewind,-,17,1,,,,
62,down,Aureolin Sky,Daymoon,60,60,3,,,,
63,-,Charli XCX,"Girl, so confusing",-,21,1,,,,
64,-,Charli XCX,So I,-,28,1,,,,
65,down,Elk Beats,Worlds Away,50,42,12,,,,
66,-,Charli XCX,365,-,7,1,,,,
67,-,Charli XCX,Apple,-,22,1,,,,
68,-,Charli XCX,Mean girls,-,23,1,,,,
69,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",84,69,4,,,,
70,-,Charli XCX,I think about it all the time,-,30,1,,,,
71,down,auv,Second Stop Cafe,64,41,15,,,,
72,down,Finding Hope,3:00 Am,51,4,240,,,,
73,up,Socrab,Shelly beach,74,73,2,,,,
74,down,Nagini,Kindergarten,55,55,8,,,,
75,down,Jerahmiel George,Miss You,57,41,4,,,,
76,down,MoonDeity,Neon Blade,58,9,101,,,,
77,down,Jerahmiel George,Dreaming,56,47,4,,,,
78,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,45,1,,,,
79,down,Jerahmiel George,Drive Me,62,46,4,,,,
80,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,78,1,,,,
81,down,maatjet,If tanya (feat. Quai),79,29,91,,,,
82,down,Dwipa Nation,DJ Pipi Mimi,77,4,32,,,,
83,down,Frogmonster,Remember Our Summer,59,24,150,,,,
84,-,Ornithology,Birdbath,-,29,16,,,,
85,down,Aureolin Sky,Elixir (Spa),76,43,4,,,,
86,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),85,35,64,,,,
87,down,DJ BUNCIT,Dj Gak Pake Lama,69,69,3,,,,
88,down,ZAPRAVKA,ЗАВОД,75,15,26,,,,
89,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,89,1,,,,
90,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,50,40,,,,
91,down,Lomme,Dreaming By the Lemon Tree,88,25,20,,,,
92,down,g3ox_em,GigaChad Theme (Phonk House Version),65,17,79,,,,
93,up,olea,In the Garden,95,57,9,,,,
94,-,PXLWYSE,Eu Sento Gabu!,-,42,1,,,,
95,down,M83,Wait,87,13,155,,,,
96,down,Elk Beats,Midwinter Moon,94,34,17,,,,
97,-,FKJ,Ylang Ylang,-,87,2,,,,
98,up,Alan Walker,Tired (feat. Gavin James),98,98,2,,,,
99,down,Jerahmiel George,Labatoo 03,66,37,4,,,,
100,-,KAYTRANADA,Pressure,-,100,1,,,,
