Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,75,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,86,,,,
3,up,Inner Circle,Sweat (A La La La La Long),6,1,86,,,,
4,up,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),8,1,78,,,,
5,-,UB40,Red Red Wine (Edit),-,2,62,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,2,43,,,,
7,up,Diana King,L-L-Lies,7,1,86,,,,
8,up,Zimbabwe,Traición a la Mexicana,20,1,85,,,,
9,up,Don Omar,Dile,15,3,80,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,80,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,86,,,,
12,-,Kotardo,Hasta el Final,-,12,1,,,,
13,down,Inner Circle,Games People Play,5,1,85,,,,
14,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,57,,,,
15,down,UB40,Wear You to the Ball,9,1,86,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,78,,,,
17,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,82,,,,
18,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,1,,,,
19,up,UB40,Wear You to the Ball,22,3,70,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,65,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,70,,,,
22,-,Zimbabwe,Traición a la Mejicana,-,1,68,,,,
23,up,Wisin & Yandel,Pegao,28,8,32,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved (Live),14,1,80,,,,
25,up,Gondwana,Mi Princesa (En Vivo),33,16,8,,,,
26,down,Dr. Alban,Reggae Gone Ragga,24,4,63,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,71,,,,
28,down,Pato Banton,Go Pato,16,2,58,,,,
29,down,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",25,5,30,,,,
30,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,21,6,35,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,22,3,,,,
32,down,Temple Sour,Por Ti (La Poderotza),26,5,7,,,,
33,down,Dr. Alban,It's My Life,10,1,84,,,,
