Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),10,1,38,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,38,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,1,37,,,,
4,up,Dr. Alban,It's My Life,9,1,38,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,27,,,,
6,down,UB40,Wear You to the Ball,1,1,38,,,,
7,up,Alpha Blondy & The Wailers,Cocody Rock,8,3,28,,,,
8,down,Diana King,L-L-Lies,7,1,38,,,,
9,down,UB40,Red Red Wine (Edit),5,2,19,,,,
10,down,Inner Circle,Games People Play,4,1,37,,,,
11,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,37,,,,
12,up,Inner Circle,Sweat (A La La La La Long),14,1,38,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,7,36,,,,
14,up,Zimbabwe,Traición a la Mexicana,21,1,38,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,2,1,38,,,,
16,up,Bad Vice,Giddy Up A Go Go,28,11,27,,,,
17,up,Christian Crisóstomo,La Vieja Escuela 2,25,11,35,,,,
18,up,Don Omar,Dile,24,3,32,,,,
19,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,7,15,,,,
20,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),16,1,38,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,32,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved (Live),18,1,38,,,,
23,up,OGU,0→1,29,23,6,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,30,,,,
25,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,5,6,,,,
26,down,Zimbabwe,Traición a la Mejicana,17,1,29,,,,
27,-,Temple Sour,Por Ti (La Poderotza),-,5,3,,,,
28,-,Dixson Waz,Toco Toco To,-,17,2,,,,
29,-,Yellowman,Strong Me Strong,-,16,11,,,,
30,down,UB40,Wear You to the Ball,15,3,37,,,,
31,-,UB40,Groovin',-,13,7,,,,
32,-,Ray Bg,Como Te Hago Entender,-,1,5,,,,
33,-,Shaggy,Big Up,-,1,20,,,,
34,down,Dr. Alban,Reggae Gone Ragga,31,4,32,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,28,,,,
36,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,6,7,,,,
37,-,El Pueblo,Mi Linda Flor,-,6,4,,,,
38,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,8,,,,
39,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,17,3,,,,
40,-,Ph Pub Herrerano & Italian Somali,Jingle Ph Pub Herrerano 2020 (feat. Livity Crew),-,7,2,,,,
