Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,243,,,,
2,up,Pat Metheny,MoonDial,44,2,2,,,,
3,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,240,,,,
4,down,Váczi Eszter Quartet,Eszter Kertje,3,1,247,,,,
5,up,Váczi Eszter Quartet,Belső Tenger,5,2,247,,,,
6,up,Váczi Eszter Quartet,Vissza Hozzád,6,3,244,,,,
7,up,Nina Simone,Nina Simone: The Greatest Hits,8,3,245,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),19,8,36,87,2019-10-13,20,2019-10-20
9,-,Locomotiv GT,A Locomotiv GT összes kislemeze,-,9,7,,,,
10,down,Smooth Jazz All Stars,Soul Jazz Café,9,6,247,,,,
11,up,Jackiem Joyner,Main Street Beat,14,11,2,,,,
12,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,10,4,103,,,,
13,down,Mario Biondi,Sun Special Edition,11,8,243,,,,
14,down,Dave Brubeck,Dave Brubeck's Greatest Hits,13,4,244,,,,
15,up,Herbie Hancock,Possibilities,15,4,244,,,,
16,up,Tony Bennett & Diana Krall,Love Is Here to Stay,16,7,245,,,,
17,-,Bob James,Jazz Hands,-,17,1,,,,
18,up,Karen Souza,Essentials II,18,12,247,,,,
19,-,Allan Holdsworth,Flat Tire: Music for a Non-Existent Movie (Remastered),-,19,1,,,,
20,up,Kenny G,Kenny G: Greatest Hits,20,13,245,,,,
21,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),21,7,244,,,,
22,up,Miles Davis,Kind of Blue,22,3,247,,,,
23,up,Mario Biondi,Handful of Soul,23,16,247,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,24,17,247,,,,
25,-,Louis Prima,Angelina (feat. Sam Butera & The Witnesses),-,25,1,,,,
26,down,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),25,15,247,,,,
27,down,New York Jazz Lounge,Best of Bar Jazz Bossa,26,10,247,,,,
28,down,De-Phazz,Audio elastique,27,20,247,,,,
29,-,Ray Charles,Masters of Jazz Presents Ray Charles (1952-1961 Essential Works),-,29,1,,,,
30,down,The Dave Brubeck Quartet,Time Out,28,11,247,,,,
31,down,Candy Dulfer,Saxuality,30,13,175,,,,
32,down,Miles Davis,Bitches Brew,31,10,241,,,,
33,down,パット・メセニー,From This Place,32,1,230,30,2020-02-23,30,2020-02-23
34,-,Oscar Peterson,"Motions & Emotions (with Bucky Pizzarelli, Sam Jones & Bobby Durham) [Remastered]",-,26,3,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,33,4,247,,,,
36,down,Pat Metheny,What's It All About,34,27,247,,,,
37,down,Váczi Eszter Quartet,Egy Perc,36,19,247,,,,
38,down,Louis Prima,Capitol Collectors Series: Louis Prima,37,17,239,,,,
39,down,Cserháti Zsuzsa,Mennyit ér egy nő?,38,12,202,,,,
40,down,Scott Kinsey,Luniwaz Live,35,35,2,,,,
41,down,Peet Project,Turn You On,39,31,247,,,,
42,up,Kurt Rosenwinkel,"The Next Step Band (Live at Smalls, 1996) [feat. Mark Turner, Ben Street & Jeff Ballard]",42,42,2,,,,
43,down,Pat Metheny Group,Imaginary Day,40,3,45,,,,
44,down,Gregory Porter,All Rise (Deluxe),41,4,195,64,2020-09-06,64,2020-09-06
45,down,Crème de la pop,Swing Szól A Házban,43,12,153,,,,
46,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),29,29,2,,,,
47,down,Arooj Aftab,Night Reign,17,17,2,,,,
48,down,Azimuth,Azimuth,7,7,2,,,,
49,down,Azimuth,How It Was Then...Never Again,12,12,2,,,,
50,down,Herbie Hancock,Herbie Hancock Trio with Ron Carter & Tony Williams,49,34,238,,,,
51,down,Harcsa Veronika & Gyémánt Bálint,Lifelover,50,35,232,,,,
