Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,33,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,18,,,,
3,up,Post Malone,Circles,3,1,122,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,122,26,2019-10-06,26,2019-10-06
5,up,Tyga & Doja Cat,Freaky Deaky,59,2,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,1,81,33,2020-08-23,1,2020-10-11
7,down,"Ricky Rich, Dardan & Zuna",Habibi,6,5,13,,,,
8,up,Gunna & Future,pushin P (feat. Young Thug),10,5,9,,,,
9,up,ITZY,In the morning,12,9,4,,,,
10,down,Jack Harlow,Nail Tech,7,5,3,,,,
11,down,Nicki Minaj & Lil Baby,Bussin,5,3,4,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),19,12,121,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),11,8,116,36,2020-02-16,36,2020-02-16
14,up,Masked Wolf,Astronaut In The Ocean,17,1,60,60,2021-02-07,6,2021-04-04
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),9,7,3,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,6,122,,,,
17,down,bbno$,edamame (feat. Rich Brian),13,3,32,,,,
18,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,15,3,5,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,7,122,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),21,1,108,100,2020-03-01,7,2020-04-26
21,down,Juice WRLD & Justin Bieber,Wandered To LA,14,3,14,,,,
22,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,20,20,4,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),26,6,122,,,,
24,up,Post Malone,Better Now,37,7,122,,,,
25,up,高尔宣 OSN,Without You,46,7,106,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,13,99,,,,
27,down,50 Cent,In Da Club,18,16,14,,,,
28,down,Yung Lean,Ginseng Strip 2002,23,12,11,,,,
29,down,Eminem,Without Me,28,25,13,,,,
30,up,Lil Durk,AHHH HA,79,18,2,,,,
31,down,BE'O,Counting Stars (feat. Beenzino),24,9,12,,,,
32,up,Juice WRLD,Lucid Dreams,63,4,122,7,2019-12-15,7,2019-12-15
33,down,Travis Scott,SICKO MODE,27,9,122,48,2020-04-26,9,2020-05-03
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,26,46,,,,
35,down,Kanye West,Praise God,34,5,27,,,,
36,up,Kendrick Lamar & SZA,All the Stars,36,10,122,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,21,113,,,,
38,up,Eminem,Godzilla (feat. Juice WRLD),38,4,109,84,2020-01-19,12,2020-01-26
39,up,The Black Eyed Peas,Where Is the Love?,80,19,114,,,,
40,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),51,11,27,,,,
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,22,121,,,,
42,up,エミネム,The Monster (feat. Rihanna),55,25,61,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),70,19,122,,,,
44,up,Kodak Black,Super Gremlin,94,14,11,,,,
45,up,Arizona Zervas,ROXANNE,45,1,120,14,2019-11-24,4,2019-12-22
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,15,121,,,,
47,up,The Kid LAROI,WITHOUT YOU,60,1,66,32,2020-12-13,12,2021-02-28
48,down,Stray Kids,God’s Menu,42,20,4,,,,
49,up,エミネム,Rap God,61,49,36,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),52,1,83,80,2020-08-09,1,2020-08-16
51,down,Eminem,Stan (feat. Dido),43,30,13,,,,
52,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,2,27,,,,
53,down,Ricky Rich & Dardan,Habibi (Albanian Remix),44,13,13,,,,
54,down,Post Malone,Motley Crew,35,1,35,,,,
55,up,Drake,Fair Trade (feat. Travis Scott),87,2,27,,,,
56,down,Drake,Girls Want Girls (feat. Lil Baby),33,3,27,,,,
57,up,Yeat,Monëy so big,86,47,3,,,,
58,up,Drake,God's Plan,62,9,122,,,,
59,down,Kendrick Lamar,HUMBLE.,40,12,81,,,,
60,up,Don Toliver,No Idea,64,4,69,95,2019-12-08,26,2020-01-12
61,up,Saweetie,Best Friend (feat. Doja Cat),74,3,61,35,2021-01-17,35,2021-01-17
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,69,15,90,,,,
63,up,Kanye West,Stronger,83,37,27,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,28,110,,,,
65,down,Jessi,Cold Blooded,32,2,21,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,73,5,122,35,2019-10-06,2,2019-10-13
67,down,2Pac,Hit 'Em Up (feat. Outlawz),57,57,5,,,,
68,down,03 Greedo,Substance,48,41,6,,,,
69,-,Bcalm & Purrple Cat,Together,-,69,1,,,,
70,up,Drake,Passionfruit,77,21,50,,,,
71,down,Kanye West,Hurricane,31,1,27,,,,
72,up,Stray Kids,Christmas EveL,72,72,4,,,,
73,down,高尔宣 OSN,Without You,54,7,36,,,,
74,down,Travis Scott,goosebumps,65,13,118,89,2020-04-26,18,2020-05-03
75,-,Juice WRLD,Cigarettes,-,25,3,,,,
76,down,Ricky Rich & ARAM Mafia,Habibi,39,18,12,,,,
77,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,13,1,,,,
78,down,Kanye West,Heartless,56,32,24,,,,
79,down,Jx.Zero,Playboy,68,68,4,,,,
80,up,Tesher & Jason Derulo,Jalebi Baby,98,7,37,,,,
81,down,Jnr Choi,To the Moon,71,16,8,,,,
82,down,ITZY,SWIPE,81,65,3,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),47,3,122,10,2019-10-06,10,2019-10-06
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,31,3,,,,
85,down,XXXTENTACION,Jocelyn Flores,84,39,91,,,,
86,-,Akon,Lonely,-,34,2,,,,
87,-,NF,Let You Down,-,31,100,,,,
88,-,VTORNIK,Money Rain (Phonk Remix),-,43,1,,,,
89,up,XXXTENTACION,Everybody Dies in Their Nightmares,97,53,44,,,,
90,down,Travis Scott,ESCAPE PLAN,58,3,18,,,,
91,down,Eminem,River (feat. Ed Sheeran),75,48,24,,,,
92,-,Travis Scott,BUTTERFLY EFFECT,-,34,76,,,,
93,-,Yeat,Poppin,-,33,1,,,,
94,-,Rod Wave,Cold December,-,35,1,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,61,,,,
96,down,The Black Eyed Peas,Pump It,91,17,59,,,,
97,-,Cardi B,Up,-,1,56,4,2021-02-14,4,2021-02-14
98,-,Sean Kingston,Beautiful Girls,-,32,21,,,,
99,-,Kanye West,All of the Lights,-,17,3,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),89,53,18,,,,
