Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,54,,,,
2,up,Spandau Ballet,True,2,2,70,,,,
3,up,Advertisement,She Was Dead,7,1,86,,,,
4,down,Benson Boone,Beautiful Things,3,3,13,,,,
5,down,Julion Alvarez.,Incomparable,4,3,24,,,,
6,down,Teddy Swims,Lose Control,5,2,23,,,,
7,up,Pancho Barraza,Me Voy A Alejar,29,7,14,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,8,8,12,,,,
9,down,Oscar Ortiz & Edgardo Nuñez,First Love,6,5,8,,,,
10,up,Xavi,Corazón de Piedra,10,10,5,,,,
11,up,Cyril,Stumblin' In,12,10,14,,,,
12,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,23,12,10,,,,
13,up,Christian Nodal & Peso Pluma,La Intención,14,4,12,,,,
14,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,24,14,8,,,,
15,down,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,11,6,12,,,,
16,up,Taylor Swift,Fortnight (feat. Post Malone),27,16,3,,,,
17,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),17,10,62,,,,
18,up,El Chapo De Sinaloa,Ángel Perdido,38,16,8,,,,
19,down,Grupo Aprueba,Se Nos Esta Notando,15,15,6,,,,
20,down,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,16,7,7,,,,
21,up,Grupo Firme & Banda Carnaval,Aquí No Se Termina (En Vivo),36,21,4,,,,
22,down,Dua Lipa,Houdini,20,2,26,,,,
23,down,Banda MS de Sergio Lizárraga,Tu Perfume,18,6,12,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),57,24,6,,,,
25,down,Dua Lipa,Training Season,21,14,12,,,,
26,down,Rwn,Entre Parentesis,19,19,8,,,,
27,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,25,11,13,,,,
28,down,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,22,22,8,,,,
29,up,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,32,29,3,,,,
30,down,Alfredo Olivas,Asignatura Pendiente,26,26,11,,,,
