Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,floyymenor,Gata Only,1,1,13,,,,
3,-,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",-,3,1,,,,
4,-,Future Flex,Euphoria,-,4,1,,,,
5,-,Drake,Family Matters,-,5,1,,,,
6,down,Newsboys,Magnetic,3,2,5,,,,
7,down,Benson Boone,Beautiful Things,4,2,15,,,,
8,up,Kishore Kumar,Nadiya Se Dariya,8,3,5,,,,
9,down,Surfaces & Tai Verdes,Sheesh!,6,1,5,,,,
10,down,ZICO,SPOT! (feat. JENNIE),2,2,2,,,,
11,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",7,6,4,,,,
12,down,Sanju Rathod & G-Spark,Gulabi Sadi,9,7,7,,,,
13,down,Artemas,i like the way you kiss me,10,10,4,,,,
14,-,Kendrick Lamar,meet the grahams,-,14,1,,,,
15,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",16,1,14,,,,
16,up,Luis R Conriquez & Neton Vega,Si No Quieres No,24,16,6,,,,
17,down,Reynmen,Renklensin,14,14,3,,,,
18,down,Guitar Tribute Players,One of Them Girls (Instrumental),13,12,3,,,,
19,down,Natanael Cano & Óscar Maydon,Madonna,12,12,9,,,,
20,-,Ali Loka,Malafat,-,20,1,,,,
21,-,Teddy Swims,Lose Control,-,14,5,,,,
22,down,Lunity,We Can't Be Friends (Wait For Your Love),20,14,4,,,,
23,-,IVE,HEYA,-,23,1,,,,
24,-,Adana Twins,Maestro,-,24,1,,,,
25,up,Sabrina Carpenter,Espresso,37,25,4,,,,
26,down,ADAM,Zhurek (Isko Alvarez remix),21,20,15,,,,
27,up,Kissin' Black,Lena Luna,27,27,3,,,,
28,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,26,6,40,,,,
29,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,88,29,2,,,,
30,down,Disturbed,The Sound of Silence,29,29,11,,,,
31,-,Tennessee Jet,2+2,-,31,1,,,,
32,down,Xavi,La Diabla,22,1,22,,,,
33,down,Kalam,तेरी आंखों के दरिया का,28,6,84,,,,
34,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,54,34,2,,,,
35,down,Peso Pluma & Anitta,BELLAKEO,25,2,22,,,,
36,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,32,32,2,,,,
37,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,31,25,14,,,,
38,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",45,11,15,,,,
39,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",46,10,21,,,,
40,-,Imagine Dragons,Believer,-,21,2,,,,
41,-,drakediss,The Heart Part 6,-,41,1,,,,
42,down,Twelvee & Stolou,Smart,23,13,3,,,,
43,up,Jazzdauren,Дарите женщинам цветы,50,43,3,,,,
44,-,Neelkamal Singh & Shilpi Raj,Kamariya Dole,-,21,13,,,,
45,-,Bayhan,Tiryakinim,-,45,1,,,,
46,-,iZaak,BBY BOO,-,46,3,,,,
47,down,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,34,29,14,,,,
48,-,Peer Produces,Peero Perro,-,48,1,,,,
49,-,Ava Max,Million Dollar Baby,-,49,1,,,,
50,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),36,7,18,,,,
51,up,Future & Metro Boomin,Like That,63,21,6,,,,
52,-,MRFA,Ham Ko,-,35,6,,,,
53,-,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,-,53,1,,,,
54,down,Taylor Swift,Fortnight (feat. Post Malone),15,1,3,,,,
55,down,Bok,Ikke Kok Min Bok,42,4,11,,,,
56,down,Fuerza Regida,TÚ NAME,44,44,8,,,,
57,down,Eternxlkz,SLAY!,56,56,4,,,,
58,up,The Neighbourhood,Sweater Weather,59,58,25,77,2021-01-10,63,2021-02-07
59,down,Xavi,Corazón de Piedra,41,12,7,,,,
60,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",58,58,3,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,61,3,,,,
62,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,43,9,7,,,,
63,down,BiSH,"Beginning, End and Beginning",51,41,8,,,,
64,-,Aguankó,Chacho,-,64,1,,,,
65,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",18,10,10,,,,
66,down,9th Creation,Bubble Gum,5,5,2,,,,
67,down,Tiago PZK & Ke personajes,Piel,57,50,8,,,,
68,-,Ece Sevim,Tek Başıma,-,68,1,,,,
69,down,Zeynep Bastık,Lan,60,6,8,,,,
70,down,Otto Lagerfett,Una Cerveza,64,64,2,,,,
71,down,Bhavi & Seven Kayne,Bésame,53,34,3,,,,
72,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",71,69,5,,,,
73,-,Andres Meza,Too Sweet,-,73,1,,,,
74,-,Shaboozey,A Bar Song (Tipsy),-,74,1,,,,
75,down,Thullio Milionário,Casca de Bala,55,54,4,,,,
76,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",69,69,3,,,,
77,-,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,-,77,1,,,,
78,down,Generation,Chery Chery Lady,66,56,9,,,,
79,down,Rochana Balgobind,Matak Chalungi,62,5,19,,,,
80,down,Eternxlkz,BRODYAGA FUNK,67,67,4,,,,
81,up,Kany García & Carin Leon,Te Lo Agradezco,93,71,11,,,,
82,up,Adam Sanders,Drink Drank Drunk,89,82,3,,,,
83,down,Vikram Shyampura,प्यार कर ल ज्यानु,80,80,2,,,,
84,up,Lay Bankz,Tell Ur Girlfriend,90,84,2,,,,
85,-,Sydney Devine,Elvira,-,85,1,,,,
86,down,SZA,Saturn,81,81,2,,,,
87,-,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,-,87,1,,,,
88,up,Amy Winehouse,Back to Black,95,88,2,,,,
89,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,70,25,25,,,,
90,down,Poker Face,Poker Face,82,66,16,,,,
91,down,Rangga Purnama Aji,Gugur Gunung,85,76,3,,,,
92,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,83,13,20,,,,
93,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),84,62,14,,,,
94,down,Lbenj,Hwasi,65,65,3,,,,
95,-,Lomiiel,HAY LUPITA,-,95,1,,,,
96,down,"Gippy Grewal, Jasmine Sandlas, Sagar & Hunny Bunny","90-90 Nabbe Nabbe (From ""Jatt Nuu Chudail Takri"")",68,68,2,,,,
97,down,Ebru Yaşar & Siyam,Yoksun,75,22,13,,,,
