Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),7,1,2,,,,
2,up,Teddy Swims,Lose Control,3,1,47,,,,
3,up,Benson Boone,Beautiful Things,4,1,18,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,2,6,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),6,4,16,,,,
6,up,Sabrina Carpenter,Espresso,10,6,6,,,,
7,down,Kendrick Lamar,Not Like Us,2,2,3,,,,
8,down,RM,Come back to me,1,1,2,,,,
9,up,Taylor Swift,Fortnight (feat. Post Malone),15,2,5,,,,
10,up,Macklemore,HIND'S HALL,13,10,2,,,,
11,up,Tommy Richman,Million Dollar Baby,21,11,4,,,,
12,up,Myles Smith,Stargazing,33,12,2,,,,
13,down,Artemas,i like the way you kiss me,12,6,7,,,,
14,up,Stray Kids,Lose My Breath (Stray Kids Ver.),46,14,2,,,,
15,up,Cyril,Stumblin' In,17,7,25,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,14,1,14,,,,
17,up,Nemo,The Code,49,17,2,,,,
18,up,Kane Brown & Marshmello,Miles on It,27,18,3,,,,
19,up,Hozier,Too Sweet,23,5,9,,,,
20,up,Slimane,Mon amour,43,20,3,,,,
21,up,Shaboozey,A Bar Song (Tipsy),26,21,3,,,,
22,up,Dasha,Austin,22,9,11,,,,
23,-,Billie Eilish,LUNCH,-,23,1,,,,
24,up,Eden Golan,Hurricane,32,24,2,,,,
25,up,Cooper Alan,Feel Like Hell Today,37,25,2,,,,
26,up,Post Malone,I Had Some Help (feat. Morgan Wallen),36,26,2,,,,
27,up,Baby Lasagna,Rim Tim Tagi Dim,48,27,2,,,,
28,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,24,16,6,,,,
29,down,Teddy Swims,The Door,28,22,12,,,,
30,up,Taylor Swift,I Can Do It With a Broken Heart,35,10,5,,,,
31,-,Luke Combs,Ain't No Love In Oklahoma,-,31,1,,,,
32,up,Jelly Roll,Save Me (with Lainey Wilson),38,12,53,,,,
33,down,RM,Come back to me (Radio Edit),16,16,2,,,,
34,up,Noah Kahan,Stick Season,39,17,23,,,,
35,up,Chris Stapleton,White Horse,59,7,42,,,,
36,up,Miley Cyrus,Flowers,67,1,71,,,,
37,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,30,30,2,,,,
38,down,Kendrick Lamar,euphoria,20,10,3,,,,
39,-,MY FIRST STORY & HYDE,夢幻,-,39,1,,,,
40,down,Stray Kids & Charlie Puth,Lose My Breath,11,11,2,,,,
41,-,Lainey Wilson,Hang Tight Honey,-,41,1,,,,
42,-,Taylor Swift,Cruel Summer,-,1,50,,,,
43,-,Billie Eilish,CHIHIRO,-,43,1,,,,
44,-,Billie Eilish,BIRDS OF A FEATHER,-,44,1,,,,
45,down,Tim McGraw,Live Like You Were Dying,41,22,19,,,,
46,up,Cody Johnson,Dirt Cheap,74,46,4,,,,
47,down,Luke Combs,Where the Wild Things Are,45,17,28,,,,
48,-,Joost & DJ Klingelton,Europapa (Ringtone),-,48,1,,,,
49,down,David Guetta & OneRepublic,I Don't Wanna Wait,40,22,7,,,,
50,up,Joost,Europapa,87,50,2,,,,
51,down,Dua Lipa,Training Season,19,5,14,,,,
52,down,Future & Metro Boomin,Like That,34,12,9,,,,
53,up,Taylor Swift,Who’s Afraid of Little Old Me?,82,19,5,,,,
54,down,Jelly Roll,Halfway To Hell,44,19,8,,,,
55,up,Hozier,Too Sweet,68,27,6,,,,
56,down,Morgan Wallen,Cowgirls (feat. Ernest),47,47,4,,,,
57,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),64,57,2,,,,
58,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,38,,,,
59,down,Jelly Roll,NEED A FAVOR,56,1,68,,,,
60,down,Paul Russell,Lil Boo Thang,54,1,40,,,,
61,down,Mark Ambor,Belong Together,60,53,6,,,,
62,-,Nate Smith,Bulletproof,-,50,5,,,,
63,-,Bronski Beat,Smalltown Boy,-,63,1,,,,
64,up,Nebulossa,ZORRA,78,64,2,,,,
65,up,Natasha Bedingfield,Unwritten,65,19,13,,,,
66,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,66,1,,,,
67,-,aespa,Supernova,-,67,1,,,,
68,up,Thomas Rhett,Beautiful As You,73,68,2,,,,
69,down,Kendrick Lamar,meet the grahams,18,18,3,,,,
70,-,Koe Wetzel,Sweet Dreams,-,70,1,,,,
71,down,Zhang Zhe Han,Can You Hear Me,9,9,2,,,,
72,down,Morgan Wallen,Last Night,69,2,65,,,,
73,down,Dua Lipa,Illusion,31,10,6,,,,
74,up,Kaleen,We Will Rave,85,74,2,,,,
75,up,Angelina Mango,La noia,84,75,3,,,,
76,up,Luke Combs,Fast Car,76,2,61,,,,
77,down,Ariana Grande,we can't be friends (wait for your love),58,6,11,,,,
78,-,HARDY,PSYCHO,-,78,1,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,79,1,,,,
80,-,alyona alyona & Jerry Heil,Teresa & Maria,-,80,1,,,,
81,up,Jelly Roll,Save Me,81,26,29,,,,
82,-,MARK,200,-,82,1,,,,
83,up,Loreen,Forever,86,83,2,,,,
84,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,84,1,,,,
85,-,Chris Stapleton,Think I'm In Love With You,-,32,4,,,,
86,down,ILLIT,Magnetic,77,47,8,,,,
87,down,The Red Clay Strays,Wondering Why,52,45,3,,,,
88,-,Billie Eilish,BLUE,-,88,1,,,,
89,-,B'z,Get Wild,-,89,1,,,,
90,down,Creepy Nuts,Bling-Bang-Bang-Born,42,30,18,,,,
91,-,ZEROBASEONE,Feel the POP,-,91,1,,,,
92,up,AYLIVA & Apache 207,Wunder,94,89,3,,,,
93,-,ISAAK,Always on the run,-,93,1,,,,
94,-,ENHYPEN,Fatal Trouble,-,94,1,,,,
95,-,Citizen Soldier & SkyDxddy,Heavy,-,95,1,,,,
96,down,"Hank Williams, Jr.",A Country Boy Can Survive,95,42,16,,,,
97,down,Benson Boone,Slow It Down,75,43,8,,,,
98,down,米津玄師,さよーならまたいつか!- Sayonara,88,39,6,,,,
99,-,Bon Jovi,Living Proof,-,99,1,,,,
100,-,Triston Harper,H.O.P.E.,-,100,1,,,,
