Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonny May,Royals (Lorde),1,1,15,,,,
2,-,George Duke,Someday,-,2,1,,,,
3,down,Bremer/McCoy,Midnat,2,1,42,,,,
4,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),8,1,172,,,,
5,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,17,,,,
6,-,Chet Baker,To Mickey's Memory (Alternate Take),-,6,1,,,,
7,-,Frank Sinatra,Strangers In the Night,-,5,22,,,,
8,-,Duke Ellington,U.M.M.G. (Upper Manhattan Medical Group),-,8,1,,,,
9,down,Al Jarreau,Mornin',7,5,10,,,,
10,-,Anders Widmark,To Open Up My Heart (feat. Sara Isaksson),-,10,1,,,,
11,-,George Benson,Give Me the Night (Edit),-,1,52,,,,
12,up,Al Jarreau,Boogie Down,17,2,156,,,,
13,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,8,15,,,,
14,up,Thomas Buttenschøn,Smukkere End Smuk,14,1,150,,,,
15,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,20,,,,
16,-,Thomas Buttenschøn,Fantastiske Mandag,-,3,5,,,,
17,up,Ray Charles,Hit the Road Jack,26,4,29,,,,
18,-,George Benson,Give Me the Night,-,1,16,,,,
19,up,Al Martino,Spanish Eyes,20,3,10,,,,
20,-,Wishful Thinking,More Steps,-,11,5,,,,
21,-,Frank Sinatra,Moon River,-,21,1,,,,
22,-,Louis Prima,Just a Gigolo,-,9,10,,,,
23,-,Molly Johnson,Let's Waste Some Time,-,5,3,,,,
24,down,Louis Armstrong and His Orchestra,The Sunshine of Love,18,3,14,,,,
25,down,The RAH Band,Clouds Across the Moon,19,1,99,,,,
26,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,28,6,15,,,,
27,-,Frank Sinatra,"From Both Sides, Now",-,27,1,,,,
28,-,Etta James,At Last,-,8,4,,,,
29,-,Malcolm Strachan,Cut to the Chase,-,29,1,,,,
30,-,Louis Armstrong,"Hello, Dolly!",-,8,5,,,,
31,-,Al Martino,Volare (Nel Blu Dipinto Di Blu),-,18,5,,,,
32,down,Herbie Hancock,The Fun Tracks,16,2,19,,,,
33,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),10,1,91,,,,
34,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,3,42,,,,
35,-,Annie Lennox,I Put a Spell On You,-,2,18,,,,
36,down,Lise Reinau,Herlev,12,4,7,,,,
37,-,Jamie Cullum,Everlasting Love (Single Version),-,3,20,,,,
38,-,Elm,Mod Vaar,-,38,1,,,,
39,-,Mezzoforte,Spring Fever,-,9,5,,,,
40,-,George Benson,Love X Love,-,2,19,,,,
41,-,Kansas City Stompers,Tiger Rag,-,8,17,,,,
42,-,Iljia Livschakoff,Gaa med! Gaa med!,-,12,2,,,,
