Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,218,,,,
3,up,Stefflon Don,Island 54,15,3,2,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,235,,,,
5,up,Sean Paul,The Trinity (Bonus Version),5,2,192,,,,
6,down,Bob Marley & The Wailers,Catch a Fire (Remastered),4,4,193,,,,
7,up,Biga*Ranx,Eh Yo!,17,2,103,,,,
8,up,Samuel Medas,Nation of Worshippers,26,4,5,,,,
9,up,Bob Marley & The Wailers,Uprising,11,6,10,,,,
10,up,Various Artists,Brimstone Riddim,13,4,19,,,,
11,-,Naâman,Rays of Resistance,-,7,104,,,,
12,up,P.L.L,Phase II,21,6,8,,,,
13,up,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),23,13,24,,,,
14,up,Biga Ranx,1988,18,5,143,,,,
15,-,Jah Lil,Can a Man Cry,-,15,1,,,,
16,down,Shenseea,Never Gets Late Here,8,3,8,,,,
17,down,Alpha Blondy,Best Of,9,1,244,,,,
18,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,3,202,,,,
19,down,Colonel Reyel,Au Rapport,6,2,51,,,,
20,up,UB40,UB45 (Ultimate Edition),55,9,9,,,,
21,-,Bob Marley & The Wailers,Confrontation (Remastered),-,3,141,,,,
22,up,J'calm,Niche,22,6,18,,,,
23,-,Linton Kwesi Johnson,More Time,-,23,3,,,,
24,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,5,163,,,,
25,-,Groundation,Dub Rock,-,25,1,,,,
26,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],10,3,191,,,,
27,-,Dub Inc,Diversité,-,13,47,,,,
28,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,19,39,,,,
29,-,Ryon,Esperanza (Deluxe),-,29,1,,,,
30,up,Protoje & Zion I Kings,In Search Of Zion,66,7,22,,,,
31,-,Tiken Jah Fakoly,Le monde est chaud,-,12,67,,,,
32,up,Collie Buddz,Collie Buddz,60,9,43,,,,
33,up,Lila Iké,The ExPerience,58,5,69,,,,
34,up,L'Entourloop,La Clarté Dans La Confusion,76,4,81,,,,
35,-,Fantan Mojah,Soul Rasta,-,16,14,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,6,157,,,,
37,up,Naâman,Temple Road (Extended),52,6,16,,,,
38,-,Pierpoljak,La roue tourne igo,-,7,24,,,,
39,-,Rhythm & Sound,Showcase (with Paul St. Hilaire),-,39,8,,,,
40,-,Steel Pulse,Earth Crisis,-,19,18,,,,
41,-,Various Artists,"Burning Rockers (The 12"" Mixes)",-,41,1,,,,
42,up,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),43,22,36,,,,
43,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,83,14,63,,,,
44,down,Steel Pulse,True Democracy,40,11,45,,,,
45,-,Tex Vaka,Fijian Songs,-,45,1,,,,
46,-,Popcaan,Forever,-,3,211,,,,
47,-,Tommy Lee,Uncle Demon,-,41,3,,,,
48,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),37,9,114,,,,
49,up,Danakil,Dialogue de sourds,94,6,159,,,,
50,-,Tiken Jah Fakoly,Coup de gueule,-,3,113,,,,
51,-,Nai-Jah,Democrazy,-,51,1,,,,
52,-,Fikir Amlak & Crucial Rob,Black Sun,-,52,1,,,,
53,-,Dub Inc,Paradise,-,14,46,,,,
54,-,I Woks Sound,Sans Frontières,-,30,8,,,,
55,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,16,13,,,,
56,-,Burning Spear,Hail H.I.M,-,8,40,,,,
57,-,Ryon,Zéphyr,-,57,1,,,,
58,-,Groundation,Each One Dub One,-,28,10,,,,
59,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),49,13,22,,,,
60,-,Danakil,Live à la Maison,-,7,39,,,,
61,-,Suns of Arqa,Jaggernaut : Whirling Dub,-,61,1,,,,
62,-,Kabaka Pyramid,The Kalling (Deluxe),-,19,4,,,,
63,-,Mark Topsecret,Mi Nuh Normal - EP,-,63,1,,,,
64,-,Ilements,Skin a Burn - EP,-,29,3,,,,
65,-,Maoli,Maoli Music Overload,-,65,1,,,,
66,-,Mahom,King Cat,-,57,13,,,,
67,up,Steel Pulse,Mass Manipulation,74,25,27,,,,
68,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,7,10,,,,
69,-,Skillibeng,The Prodigy,-,7,57,,,,
70,-,Doe Maar,Doris Day en andere stukken,-,3,83,,,,
71,down,Yellowman,Mister Yellowman,28,27,13,,,,
72,-,I. Benjahman,Fraction of Jah Action,-,72,1,,,,
73,-,Inner Circle,Blazzin' Fire,-,33,4,,,,
74,-,1/2 Orchestra,Next Level,-,74,1,,,,
75,-,Alkaline,New Level Unlocked,-,3,53,,,,
76,-,Julian Marley,Awake,-,51,3,,,,
77,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,11,99,,,,
78,-,Jack Johnson,In Between Dub,-,2,33,,,,
79,-,Naâman,A Live Story,-,13,41,,,,
80,-,Kana,Entre frères...,-,15,22,,,,
81,down,Rhythm & Sound,Rhythm & Sound w/the Artists,80,18,26,,,,
82,-,Various Artists,The Downtown Riddim,-,82,1,,,,
83,-,Busy Signal,REGGAE Music Again,-,36,15,,,,
84,-,Collie Buddz,Take It Easy,-,23,7,,,,
85,up,Popcaan,Where We Come From,88,13,47,,,,
86,-,M'Panada,M'Panada !,-,86,1,,,,
87,-,Bayka,MOB TIES,-,48,3,,,,
88,down,O.B.F & Iration Steppas,Revelation Time,34,31,4,,,,
89,-,Romain Virgo,The Gentle Man,-,45,3,,,,
90,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,6,149,,,,
91,-,Taïro,Ainsi soit-il,-,4,135,,,,
92,-,Toots & The Maytals,In the Dark,-,26,21,,,,
93,-,Ocean Alley,Yellow Mellow - EP,-,53,6,,,,
94,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,4,27,,,,
95,-,Pedestrians,Pedestrians,-,95,1,,,,
96,-,Various Artists,Riding the Roots Chariot,-,79,2,,,,
97,-,Wtrx,Virtual Vacation,-,97,1,,,,
98,-,Postmen,Revival,-,28,13,,,,
99,down,Koffee,Gifted,57,1,92,,,,
100,-,Ziggy Marley,Dragonfly,-,30,14,,,,
