Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Melody Gardot,Baby I'm a Fool,6,2,125,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,4,2,125,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,125,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,3,125,,,,
6,down,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,5,3,124,,,,
7,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,7,4,125,,,,
8,up,Koop,Koop Island Blues,8,1,113,,,,
9,up,Radka Toneff & Steve Dobrogosz,Come Down In Time,13,8,125,,,,
10,up,Radka Toneff & Steve Dobrogosz,Nature Boy,14,6,125,,,,
11,down,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Stavanger,9,7,102,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,125,,,,
13,down,Jan Johansson,Visa Från Utanmyra,12,1,114,,,,
14,down,Quincy Jones,Ai No Corrida (feat. Dune),11,7,125,,,,
15,up,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",December,15,12,114,,,,
16,up,Jan Garbarek,"Molde Canticle, Pt. 1",16,8,125,,,,
17,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,19,9,125,,,,
18,-,insaneintherainmusic,Pokémon League (Night) [feat. Adriana Figueroa],-,18,1,,,,
19,up,Radka Toneff & Steve Dobrogosz,Mystery Man,22,10,125,,,,
20,up,Radka Toneff & Steve Dobrogosz,Wasted,23,10,125,,,,
21,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,25,13,125,,,,
22,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,27,15,125,,,,
23,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,30,16,125,,,,
24,down,Jamie Cullum,Don't Stop the Music,18,14,67,,,,
25,down,Nina Simone,Feeling Good,21,11,125,,,,
26,down,Silje Nergaard,Be Still My Heart,20,16,122,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,35,18,125,,,,
28,down,Sidsel Endresen & Bugge Wesseltoft,Try,24,20,125,,,,
29,up,The Dave Brubeck Quartet,Take Five,40,2,101,,,,
30,down,Diana Krall,Just the Way You Are,26,15,125,,,,
31,down,Mathias Eick,Oslo,29,22,124,,,,
32,up,Melody Gardot,Who Will Comfort Me,33,18,125,,,,
33,up,Weather Report,Birdland,36,25,124,,,,
34,up,Mathias Eick,Skala,37,24,123,,,,
35,up,George Benson & Al Jarreau,Mornin',39,25,125,,,,
36,up,Mathias Eick,Day After,41,26,124,,,,
37,up,Mathias Eick,June,43,27,123,,,,
38,up,Mathias Eick,Joni,45,28,123,,,,
39,down,Herb Alpert & The Tijuana Brass,Spanish Flea,31,13,124,,,,
40,up,Mathias Eick,Edinburgh,46,29,123,,,,
41,up,Mathias Eick,Epilogue,47,30,124,,,,
42,up,Mathias Eick,Biermann,48,31,123,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,27,125,,,,
44,up,Beady Belle,Apron Strings,49,33,125,,,,
45,up,Melody Gardot,Our Love Is Easy,52,34,125,,,,
46,up,Esperanza Spalding & Leo Genovese,I Know You Know,50,36,125,,,,
47,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,53,43,123,,,,
48,up,George Benson,Give Me the Night (Edit),54,28,125,,,,
49,up,Al Jarreau,Mornin',55,2,120,,,,
50,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,30,124,,,,
51,up,Melody Gardot,Over the Rainbow,61,26,124,,,,
52,up,Madeleine Peyroux,Changing All Those Changes,63,42,114,,,,
53,up,Miles Davis,Tutu,64,44,123,,,,
54,-,Jorunn K. Sekse,Pitch Black Widow,-,54,1,,,,
55,-,Gard Nilssen Acoustic Unity,Bõtteknott,-,55,1,,,,
56,up,Al Jarreau,We're In This Love Together,65,2,120,,,,
57,up,Herbie Hancock,Stitched Up (feat. John Mayer),66,6,120,,,,
58,up,Ketil Bjørnstad,Sommernatt Ved Fjorden,67,47,122,,,,
59,up,Melody Gardot,Worrisome Heart,62,31,120,,,,
60,up,Quincy Jones,The Dude,68,33,121,,,,
61,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),69,32,119,,,,
62,up,Dave Brubeck,Take Five,70,3,113,,,,
63,up,Quincy Jones,Just Once,71,36,120,,,,
64,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),72,5,116,,,,
65,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,73,5,111,,,,
66,up,Tal Wilkenfeld,Serendipity,76,8,112,,,,
67,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,77,33,114,,,,
