Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,246,,,,
2,up,"Harry Connick, Jr.",Your Songs,2,2,230,,,,
3,up,The Dave Brubeck Quartet,Time Out,3,2,216,,,,
4,up,Chris Botti,Italia,4,2,228,,,,
5,up,Kenny G,Kenny G: Greatest Hits,20,3,230,,,,
6,-,Pat Metheny,MoonDial,-,6,1,,,,
7,up,Chris Botti,Impressions,7,4,227,,,,
8,up,Miles Davis,Kind of Blue,8,1,246,,,,
9,up,Pink Martini,Splendor in the Grass,9,6,226,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,6,226,,,,
11,down,Jesse Cook,Frontiers,10,6,219,,,,
12,-,Chris Botti,Chris Botti In Boston (Live),-,4,213,,,,
13,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,239,,,,
14,down,Frank Sinatra,Nothing But the Best (Remastered),12,8,37,87,2019-10-13,20,2019-10-20
15,down,Miles Davis,Bitches Brew,11,4,224,,,,
16,down,Tony Bennett & Diana Krall,Love Is Here to Stay,14,2,222,,,,
17,down,Herbie Hancock,Head Hunters,15,9,216,,,,
18,up,Louis Armstrong,Louis In London (Live At The BBC),24,18,3,,,,
19,down,Pat Metheny,What's It All About,17,11,214,,,,
20,down,Sophie Milman,In the Moonlight (Deluxe Edition),18,11,225,,,,
21,down,Pink Martini,Hey Eugene!,19,13,173,,,,
22,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,5,221,,,,
23,down,Various Artists,100 chansons de Noël,6,1,233,,,,
24,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,16,10,215,,,,
25,down,Herbie Hancock,The Essential Herbie Hancock,22,14,100,,,,
