Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,165,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,165,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,165,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,147,,,,
5,up,Lauren Daigle,You Say,6,1,165,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,7,1,165,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,160,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,5,4,148,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,10,1,155,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,149,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,11,19,,,,
12,down,Plumb,Cut,11,5,152,,,,
13,up,Servizio del canto,Su ali d'aquila,14,6,152,,,,
14,up,Free Gospel Band,I Will Follow Him,15,8,152,,,,
15,down,Marco Frisina,"Jesus Christ, You Are My Life",12,7,159,,,,
16,down,Sixpence None the Richer,There She Goes,13,8,164,,,,
17,up,Lee Patterson Singers,Oh Happy Day,17,9,163,,,,
18,up,Ashes Remain,On My Own,24,12,158,,,,
19,down,Marco Frisina,Anima Christi,18,1,154,,,,
20,down,Marco Frisina,"Jesus Christ, You Are My Life",19,10,154,,,,
21,down,Marco Frisina,Eccomi,20,10,158,,,,
22,down,Marco Frisina,Chi ci separerà,21,12,160,,,,
23,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,125,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),22,12,161,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,16,10,164,,,,
26,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,25,18,125,,,,
27,up,Various Artists,Oh Happy Day,34,22,163,,,,
28,down,Marco Frisina,Ti seguirò,27,7,160,,,,
29,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),28,16,157,,,,
30,down,Marco Frisina,Pane di vita nuova,29,15,151,,,,
31,up,Rinnovamento nello Spirito Santo,Adoro te,36,18,125,,,,
32,down,Pier Angelo Sequeri,Symbolum '77,30,21,29,,,,
33,down,Plumb,Don't Deserve You,32,15,159,,,,
34,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),33,18,154,,,,
35,up,Giuseppe Cionfoli,Solo Grazie,35,16,150,,,,
36,up,Candi Staton,Hallelujah Anyway,37,18,164,,,,
37,up,Free Gospel Band,I Will Follow Him,39,19,154,,,,
38,up,Hillsong Worship,I Surrender (Live),40,11,156,,,,
39,down,Rinnovamento nello Spirito Santo,Re dei re,38,14,123,,,,
40,-,Ks Bloom,Misericorde,-,40,2,,,,
41,up,Marco Frisina,Il canto del mare,41,20,162,,,,
42,up,Hillsong Worship,What a Beautiful Name,46,21,148,,,,
43,down,Aline Barros,Ressuscita-me,42,32,81,,,,
44,down,Quartetto Radar,Viva la gente,43,21,163,,,,
45,-,Joshua Aaron,Ha Bracha,-,45,2,,,,
46,-,Eloy Baeza,Venceré,-,46,1,,,,
47,up,The Edwin Hawkins Singers,Oh Happy Day,86,47,11,,,,
48,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,44,11,124,,,,
49,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,52,30,161,,,,
50,down,Casting Crowns,Who Am I,45,24,160,,,,
51,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,164,,,,
52,down,Sixpence None the Richer,There She Goes,48,31,164,,,,
53,down,Marco Frisina,I cieli narrano,49,25,161,,,,
54,down,Rinnovamento nello Spirito Santo,Abbracciami,51,24,125,,,,
55,down,Hallelujah,Hallelujah,54,36,115,,,,
56,up,Rinnovamento nello Spirito Santo,Stai con me,59,13,125,,,,
57,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,60,36,120,,,,
58,up,Free Gospel Band,Joyful Joyful,67,33,164,,,,
59,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,61,25,165,,,,
60,up,MercyMe,I Can Only Imagine,64,36,150,,,,
61,down,Eman,Tu Sei La Forza,53,26,133,,,,
62,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,50,19,125,,,,
63,down,Marco Frisina,Benedici il Signore,62,27,158,,,,
64,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,63,50,123,,,,
65,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,66,28,158,,,,
66,-,Marco Frisina,Pacem in terris,-,30,158,,,,
67,up,Marco Frisina,Magnificat anima mia,68,32,161,,,,
68,up,Ashes Remain,Right Here,69,49,145,,,,
69,up,Ashes Remain,Without You,70,42,162,,,,
70,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,71,33,162,,,,
71,up,Pillar,Frontline,72,33,161,,,,
72,up,The Edwin Hawkins Singers,Oh Happy Day,78,19,5,,,,
73,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",73,45,115,,,,
74,up,Pier Angelo Sequeri,E sono solo un uomo,74,39,38,,,,
75,up,Louis Armstrong,Go Down Moses,75,34,149,,,,
76,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),31,18,162,,,,
77,-,최정원,십자가를 바라봄,-,77,1,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,10,,,,
79,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,8,151,,,,
80,down,Edwin Hawkins,Oh Happy Day,65,26,144,,,,
81,up,Lauren Daigle,Rescue,90,21,75,74,2019-10-13,74,2019-10-13
82,up,Marco Frisina & Coro dei Giovani della Diocesi di Roma,In notte placida,84,63,4,,,,
83,-,Clement Whyte,Spirit Lead Me,-,83,1,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,69,1,,,,
85,-,Infraction Music,Action,-,23,22,,,,
86,-,Chantal Prestigiacomo,Isaia 53,-,86,1,,,,
87,-,Gen Verde,Mi alma canta,-,87,1,,,,
