Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,1,1,231,,,,
2,up,Maria Gadú,Nós,2,1,232,,,,
3,up,Cristiano Araújo,Continua,3,1,242,,,,
4,up,Thiaguinho,Mais e Mais - EP,4,2,238,,,,
5,up,Legião Urbana,As Quatro Estações,5,1,235,,,,
6,up,Titãs,Cabeça Dinossauro,7,5,233,,,,
7,up,Tango Orchestra of Buenos Aires,Tangos Eternos,8,5,239,,,,
8,up,Various Artists,Em Família - Internacional,9,6,237,,,,
9,up,Roberto Carlos,Roberto Carlos em Las Vegas (Ao Vivo),10,7,232,,,,
10,up,Dominguinhos & Elba Ramalho,Baião de Dois,38,8,235,,,,
11,up,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),11,9,233,,,,
12,up,Marina Elali,Duetos - Homenagem a Luiz Gonzaga e Zédantas (Ao Vivo),12,10,239,,,,
13,up,Os Paralamas do Sucesso,Arquivo II 1991-2000,13,8,235,,,,
14,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,6,3,243,,,,
15,up,Charlie Brown Jr.,100% Charlie Brown Jr. - Abalando a Sua Fábrica,16,10,239,,,,
16,up,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,25,12,241,,,,
17,up,Carlos Gardel,Carlos Gardel: The Very Best,17,13,237,,,,
18,up,Simone,É Melhor Ser,18,14,241,,,,
19,up,Mayra Andrade,Lovely Difficult,19,15,240,,,,
20,up,Bruno & Marrone,"Acústico II, Vol. 2",20,16,238,,,,
21,up,Carminho,Canto,21,18,239,,,,
22,up,Móveis Coloniais de Acaju,Idem,22,19,239,,,,
23,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,23,20,237,,,,
24,up,Ze Garrafao,O Melhor Da Festa Junina,26,22,237,,,,
25,down,Edson Gomes,O Melhor de Edson Gomes,24,21,237,,,,
26,up,Cesária Évora,Cesaria Evora & ...,27,20,238,,,,
27,up,Gian & Giovani,Uma História de Sucesso,28,22,236,,,,
28,up,Vários intérpretes,"Uma Noite Na Boite Azul, Vol. 1",29,23,241,,,,
29,up,António Zambujo,Guia,30,25,242,,,,
30,up,Turma do Pagode,Dom de Sambar,31,25,241,,,,
31,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",32,23,242,,,,
32,up,Various Artists,As Mais Famosas Valsas Vienenses,34,26,243,,,,
33,up,Buika,La noche más larga,36,29,243,,,,
34,up,Vários Artistas,Grandes Modas de Viola - Coleção de Ouro da Música Sertaneja,39,31,243,,,,
35,up,Forrozao Baby Som - Canta Com O Povo Ao Vivo,Canta Com O Povo - Ao Vivo,40,27,232,,,,
36,up,Art Popular,Nova Bis: Art Popular,41,29,242,,,,
37,up,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,42,33,178,,,,
38,up,Sigur Rós,Takk...,43,29,243,,,,
39,up,Roberto Leal,Roberto Leal - Vamos Brindar,44,36,174,,,,
40,up,António Zambujo,Quinto (Deluxe Edition),45,36,175,,,,
41,down,Loreena McKennitt,The Visit,14,11,239,,,,
42,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,46,18,112,,,,
43,down,Loreena McKennitt,The Mask and Mirror,15,12,239,,,,
44,up,Silva,Júpiter,47,39,174,,,,
45,up,Nestor Da Viola,Rei do Gado: 20 Sucessos,48,40,198,,,,
46,up,Gilberto e Gilmar,"Gravado Em Um Circo, Onde Tudo Começou... [Live]",49,34,130,,,,
47,up,Limão Com Mel,So As Melhores,51,39,151,,,,
48,up,Snatam Kaur,Mantras for Divine Grace,50,35,107,,,,
49,up,André Mehmari,MPBaby - Beatles,52,47,139,,,,
50,up,Gaúcho Da Fronteira,30 Anos de Sucesso,53,46,126,,,,
51,up,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,54,39,98,,,,
52,down,Mariza,Best of Mariza,33,24,237,,,,
53,down,Amália Rodrigues,The Greatest Collection,35,24,237,,,,
54,down,Dança do Ventre Clube,Dança do Ventre,37,37,153,,,,
55,up,Vários intérpretes,As Sertaneias Mais Romanticas,56,47,68,,,,
56,-,Krishna Das,Kirtan Wallah (Deluxe Version),-,49,35,,,,
57,-,Loreena McKennitt,The Wind That Shakes the Barley,-,38,23,,,,
58,-,Renato Borghetti,Renato Borghetti,-,54,28,,,,
