Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,153,,,,
2,up,Lady Antebellum,Need You Now,2,1,154,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,153,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,153,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,154,,,,
6,up,Johnny Cash,Hurt,6,3,153,,,,
7,up,Johnny Cash,Personal Jesus,8,5,153,,,,
8,up,Lady Antebellum,I Run to You,10,5,154,,,,
9,up,Kenny Rogers,Coward of the County,12,7,137,,,,
10,up,Taylor Swift,Mine (US Version),11,7,90,,,,
11,up,テイラー・スウィフト,22,13,7,152,,,,
12,down,James Morrison,You Give Me Something (Eg Version),9,6,153,,,,
13,down,Shania Twain,You're Still the One,7,2,154,,,,
14,up,Taylor Swift,Back to December (US Version),14,8,151,,,,
15,up,Taylor Swift,Red (Demo),20,9,120,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,153,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,136,,,,
18,down,Taylor Swift,Mean,17,13,149,,,,
19,down,Johnny Cash,The Man Comes Around,18,12,153,,,,
20,down,Kenny Rogers,Lady,19,13,135,,,,
21,up,Willie Nelson,Always On My Mind,21,2,153,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,153,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,148,7,2019-10-06,7,2019-10-06
24,up,Taylor Swift,Love Story (Taylor's Version),24,2,87,18,2021-02-21,18,2021-02-21
25,up,Johnny Cash,In My Life,25,18,153,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,26,17,152,,,,
27,up,Johnny Cash,Ring of Fire,27,2,154,,,,
28,up,Kenny Rogers,You Decorated My Life,28,18,118,,,,
29,up,Taylor Swift,Long Live,29,10,151,,,,
30,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,113,,,,
31,up,Brenda Lee,I'm Sorry (Single Version),31,19,153,,,,
32,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,152,,,,
33,up,Shania Twain,You're Still the One,33,11,153,,,,
34,up,Johnny Cash,One,34,7,153,,,,
35,up,Anne Murray,You Needed Me,35,7,150,,,,
36,up,Exile,Kiss You All Over,36,5,149,,,,
37,up,Willie Nelson,The Scientist,37,9,154,,,,
38,up,Kenny Rogers,The Gambler,41,5,140,100,2020-03-22,100,2020-03-22
39,up,Taylor Swift,Enchanted,39,20,153,,,,
40,up,Faith Hill,Breathe,42,7,154,,,,
41,up,Kenny Rogers,She Believes In Me,43,20,116,,,,
42,up,Rosanne Cash,Seven Year Ache,45,16,150,,,,
43,up,Shania Twain,You've Got a Way,46,23,152,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),47,4,79,63,2021-04-18,63,2021-04-18
45,up,Sam Hunt,Take Your Time,48,29,152,,,,
46,up,Elvis Presley,Always On My Mind,49,24,17,,,,
47,up,Taylor Swift,Come Back... Be Here,50,29,150,,,,
48,up,テイラー・スウィフト,All Too Well,52,22,152,,,,
49,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,24,98,,,,
50,up,Ryan Adams,Desire,53,26,152,,,,
51,-,Kenny Rogers & Dolly Parton,Islands In The Stream (Live),-,51,1,,,,
52,-,Dolly Parton,I Will Always Love You (Live),-,52,1,,,,
53,-,Dolly Parton,Jolene (Live),-,53,1,,,,
54,-,Dolly Parton,9 To 5 (Live),-,54,1,,,,
55,down,Elvis Presley,Always On My Mind,54,29,17,,,,
56,-,Hank Thompson,Truck Drivers Turn Them On,-,56,1,,,,
57,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),59,12,154,,,,
58,up,Chris Stapleton,Tennessee Whiskey,60,15,75,,,,
59,-,Tammy Wynette,Stand By Your Man,-,24,5,,,,
60,up,Andrea Zonn,Better Be Home Soon,63,60,2,,,,
61,-,Maihuen de los Angeles,Seremos Uno,-,22,12,,,,
62,down,Maihuen de los Angeles,Llorando Ausencia,44,10,18,,,,
63,down,Taylor Swift,Ours,55,35,75,,,,
64,down,Kataleya,Tudo em Mim,40,14,106,,,,
65,-,Maihuen de los Angeles,Ay Cariño,-,40,9,,,,
66,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,66,1,,,,
67,down,Johnny Cash,God's Gonna Cut You Down,61,34,133,,,,
68,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,68,1,,,,
69,-,The Professional DJ,Swinging On Elvis (That's All Right Mama / Blue Suede Shoes / Hound Dog...) [feat. Peter Locket],-,69,1,,,,
70,-,Tom Jones,Darlin',-,70,1,,,,
71,-,Johnny Paycheck,Fifteen Beers,-,71,1,,,,
72,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,22,13,,,,
73,-,Henry Smith,Don't Close Your Eyes,-,73,1,,,,
74,-,Henry Smith,Thank God for the Radio,-,74,1,,,,
75,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,75,1,,,,
76,down,Taylor Swift,Sparks Fly,51,31,122,,,,
77,-,Jimmie Rodgers,Honeycomb,-,77,1,,,,
