Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,2,1,95,,,,
2,up,Eminem,Kamikaze,3,1,243,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,5,2,246,,,,
4,down,Eminem,The Death of Slim Shady (Coup De Grâce),1,1,3,,,,
5,up,The Notorious B.I.G.,Greatest Hits,6,2,240,,,,
6,up,Flo Rida,Wild Ones,7,4,246,,,,
7,up,DJ Khaled,Major Key,8,5,246,,,,
8,up,Russ,There's Really a Wolf,9,6,240,,,,
9,up,DJ Khaled,Grateful,10,5,246,,,,
10,up,Post Malone,beerbongs & bentleys,11,6,245,31,2019-11-10,31,2019-11-10
11,up,Travis Scott,ASTROWORLD,12,6,245,9,2019-11-10,6,2020-05-03
12,up,Cardi B,Invasion of Privacy,13,9,246,,,,
13,up,J. Cole,Born Sinner,14,3,246,,,,
14,up,J. Cole,KOD,15,12,243,,,,
15,up,THE CARTERS,EVERYTHING IS LOVE,16,10,245,,,,
16,up,Travis Scott,Birds in the Trap Sing McKnight,17,13,243,68,2019-11-10,47,2020-05-03
17,up,Nicki Minaj,Queen,18,13,241,,,,
18,up,DMX,Exodus,19,6,133,,,,
19,up,Future,FUTURE,20,15,246,,,,
20,up,Eminem,Curtain Call: The Hits,44,2,224,,,,
21,up,Flo Rida,My House,21,17,246,,,,
22,up,Lil Wayne,Tha Carter V,22,18,244,,,,
23,up,French Montana,Jungle Rules,23,15,246,,,,
24,up,G-Eazy,The Beautiful & Damned,24,20,245,,,,
25,up,A$AP Rocky,AT.LONG.LAST.A$AP,25,14,243,,,,
26,up,Snoop Dogg,BUSH,26,22,243,,,,
27,up,BTS,FACE YOURSELF,28,18,245,,,,
28,up,Wiz Khalifa,Khalifa,29,23,246,,,,
29,down,Felip,7sins,4,1,4,,,,
30,up,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],30,25,244,,,,
31,up,Beastie Boys,Solid Gold Hits,31,25,243,,,,
32,up,Drake,Scorpion,32,4,244,76,2019-11-10,57,2020-01-05
33,up,"21 Savage, Offset & Metro Boomin",Without Warning,33,26,240,,,,
34,down,Fire In Little Africa,Fire In Little Africa,27,1,51,,,,
35,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,34,29,246,,,,
36,down,G-Eazy,When It's Dark Out,35,30,244,,,,
37,down,XXXTENTACION,17,36,31,237,61,2019-12-15,61,2019-12-15
38,down,Future,DS2 (Deluxe),37,20,243,,,,
39,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,38,33,235,,,,
40,up,JT,City Cinderella,40,40,2,,,,
41,up,Rick Ross,Rather You Than Me,43,34,239,,,,
42,up,Future,HNDRXX,46,35,237,,,,
43,up,Nas,Illmatic,51,23,17,,,,
44,up,J. Cole,The Off-Season,52,5,16,19,2021-05-16,19,2021-05-16
45,-,Mustard,Faith of a Mustard Seed,-,45,1,,,,
46,-,Kendrick Lamar,To Pimp a Butterfly,-,14,38,100,2020-06-07,100,2020-06-07
47,-,Kanye West,My Beautiful Dark Twisted Fantasy,-,21,12,77,2020-11-29,77,2020-11-29
48,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,9,,,,
49,-,Ice Spice,Y2K!,-,49,1,,,,
50,down,YoungBoy Never Broke Again,AI YoungBoy 2,42,42,2,50,2019-10-13,3,2019-11-10
51,down,J. Cole,Might Delete Later,47,14,6,,,,
52,down,Eminem,Music To Be Murdered By,50,1,199,6,2020-01-19,1,2020-01-26
53,up,Kanye West,Graduation,53,30,40,,,,
