Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,34,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,89,,,,
3,up,Relax α Wave,Twinkle Twinkle Little Star,4,1,89,,,,
4,up,Relax α Wave,Cradle Song,10,2,88,,,,
5,up,Olamide,Rock,8,5,9,,,,
6,up,Relax α Wave,Edelweiss,19,4,89,,,,
7,down,Yano,"Banal Na Aso, Santong Kabayo",3,1,89,,,,
8,down,Relax α Wave,Beauty and the Beast,5,1,88,,,,
9,up,Yonderling,West Window,30,4,53,,,,
10,up,Christian Bautista,The Way You Look At Me,13,4,53,,,,
11,up,Relax α Wave,Ave Maria,28,2,89,,,,
12,up,Relax α Wave,London Bridge Is Falling Down,16,4,86,,,,
13,down,Relax α Wave,You'll Be in My Heart,6,2,89,,,,
14,down,Relax α Wave,Somewhere over the Rainbow,11,3,88,,,,
15,down,Relax α Wave,Colors of the Wind,7,4,89,,,,
16,up,Relax α Wave,Umi-No Mieru Machi,26,3,87,,,,
17,up,Relax α Wave,If You're Happy and You Know It,39,3,88,,,,
18,up,Rema,Soundgasm,22,4,6,,,,
19,up,Relax α Wave,Picnic,29,12,88,,,,
20,up,Relax α Wave,On a Clear Day,40,4,84,,,,
21,down,Relax α Wave,"The Other Day, I Met a Bear",17,5,87,,,,
22,down,Relax α Wave,My Neighbor Totoro,14,2,88,,,,
23,down,Relax α Wave,Can You Feel the Love Tonight,9,3,89,,,,
24,up,Relax α Wave,Mary Had a Little Lamb,36,3,86,,,,
25,down,LADIPOE & Buju,Feeling,20,5,10,,,,
26,up,Relax α Wave,Traumerei,37,12,83,,,,
27,down,AV,Big Thug Boys,21,8,3,,,,
28,up,Relax α Wave,It's a Small World,35,2,89,,,,
29,up,Korede Bello,Do Like That,48,2,13,,,,
30,up,Davido,La La (feat. Ckay),42,25,12,,,,
31,-,Joeboy,Show Me,-,31,12,,,,
32,-,Joao Gilberto,O Pato,-,32,6,,,,
33,-,Olamide,Somebody (feat. Phyno),-,33,4,,,,
34,-,Relax α Wave,A Whole New World,-,4,67,,,,
35,up,Relax α Wave,When You Wish Upon a Star,82,2,87,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,9,16,,,,
37,-,Mizzle,Sweet Escape,-,8,1,,,,
38,-,Dangbana Republik & Bella Shmurda,Out There,-,38,1,,,,
39,-,"Meditation, Meditation Music & Music For Deep Sleep",Vibration,-,35,4,,,,
40,-,Relax α Wave,Goldberg Variations: Aria,-,14,39,,,,
41,up,Typecast,Will You Ever Learn,49,3,88,,,,
42,-,"Meditation, Meditation Music & Music For Deep Sleep",Inner Peace,-,37,3,,,,
43,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,43,,,,
44,-,"Meditation, Meditation Music & Music For Deep Sleep",Sunset,-,44,6,,,,
45,-,Relax α Wave,Mozart's Cradlesong,-,10,46,,,,
46,down,Buju,Outside,12,9,8,,,,
47,up,Olamide,Julie,80,31,5,,,,
48,-,Relax α Wave,When You Wish Upon a Star (Music Box),-,48,1,,,,
49,down,Blaqbonez,Bling (feat. Amaarae & Buju),33,6,13,,,,
50,up,Wizkid,Ginger (feat. Burna Boy),57,1,34,,,,
51,-,Relax α Wave,Some Day My Prince Will Come (Music Box),-,51,1,,,,
52,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),31,10,35,,,,
53,up,Burna Boy,Real Life (feat. Stormzy),78,30,23,,,,
54,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),23,7,60,,,,
55,-,Relax α Wave,Someday My Prince Will Come,-,8,59,,,,
56,-,Relax α Wave,Brahms Lullaby,-,17,36,,,,
57,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),38,14,50,,,,
58,up,Dangbana Republik & Bella Shmurda,Party Next Door,84,25,2,,,,
59,down,Yano,Esem,15,4,89,,,,
60,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",43,24,37,,,,
