Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,12,,,,
2,up,Thandazani,Sasibaningi,9,2,2,,,,
3,down,Spoegwolf,Berge,2,2,9,,,,
4,down,Clairo,Charm,3,3,4,,,,
5,down,Noah Kahan,Stick Season (Forever),4,1,24,,,,
6,up,Taylor Swift,folklore (deluxe version),7,1,207,9,2020-08-23,3,2021-03-21
7,up,Lana Del Rey,Born to Die - The Paradise Edition,8,2,246,,,,
8,down,Imagine Dragons,LOOM,6,3,11,,,,
9,down,Glass Animals,I Love You So F***ing Much,5,5,3,,,,
10,up,thandeka radebe,Wang'shela Wazi,63,10,2,,,,
11,up,Billie Eilish,dont smile at me,13,3,246,33,2019-10-06,14,2020-02-02
12,down,James Blake & Lil Yachty,Bad Cameo,10,2,6,,,,
13,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,248,2,2019-10-06,2,2019-10-06
14,down,Cigarettes After Sex,X's,11,4,9,,,,
15,up,Billie Eilish,Happier Than Ever,17,1,171,5,2021-05-02,3,2021-05-09
16,up,Taylor Swift,evermore (deluxe version),18,2,182,15,2021-01-10,1,2021-01-17
17,down,twenty one pilots,Clancy,16,2,15,,,,
18,up,Lana Del Rey,Ultraviolence (Deluxe),20,12,215,,,,
19,up,Noah Kahan,Busyhead,19,5,232,,,,
20,up,Lana Del Rey,Lust for Life,23,18,247,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,21,4,246,,,,
22,up,Tame Impala,Currents,22,6,248,,,,
23,up,Arctic Monkeys,AM,31,3,248,85,2020-11-22,59,2021-01-10
24,up,Lana Del Rey,Norman F*****g Rockwell!,24,7,248,34,2019-10-06,15,2019-11-10
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,73,,,,
26,down,MENZI MUSIC,Wawungekho EP,25,1,25,,,,
27,up,Hozier,Hozier,29,14,226,,,,
28,up,Lorde,Pure Heroine,30,11,200,,,,
29,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,28,21,48,,,,
30,up,Imagine Dragons,Evolve,33,4,248,,,,
31,up,Yebba,Dawn,38,1,154,,,,
32,down,Spoegwolf,Koma,27,2,248,,,,
33,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),37,6,182,,,,
34,down,Sabelo zandlezinhle,Sasibancane,15,15,3,,,,
35,up,Hozier,Unreal Unearth: Unheard,39,13,18,,,,
36,down,BLK ODYSSY,1-800 FANTASY,12,12,5,,,,
37,down,Spoegwolf,Lente,35,1,49,,,,
38,down,Marcus Harvey,I Am Marcus Harvey,32,3,120,,,,
39,up,Lil Yachty,Let’s Start Here.,43,1,80,,,,
40,down,Nirvana,Nevermind,36,29,191,46,2020-04-26,46,2020-04-26
41,down,skaiwater,#gigi,34,7,8,,,,
42,up,JP Cooper,Raised Under Grey Skies,47,4,121,,,,
43,down,Spoegwolf,Droombrief,40,1,124,,,,
44,up,twenty one pilots,Blurryface,50,12,233,,,,
45,up,Papa Thile,Gondo,91,45,2,,,,
46,up,M'du,The Best of Da Best,46,36,233,,,,
47,-,Two Ocean,Asiyile Ukolwa Nabo - EP,-,47,1,,,,
48,down,Hozier,Unheard - EP,42,1,19,,,,
49,up,Lana Del Rey,Honeymoon,66,34,87,,,,
50,up,Lorde,Melodrama,52,15,245,,,,
51,down,Coldplay,A Head Full of Dreams,48,24,238,79,2019-10-06,72,2019-10-13
52,down,Coldplay,Parachutes,45,30,214,,,,
53,down,Machine Gun Kelly,Tickets To My Downfall,51,1,150,85,2020-08-09,3,2020-10-04
54,down,Spoegwolf,Dryf,44,1,88,,,,
55,up,Ugatsheni,Isiqenqe,56,1,89,,,,
56,down,Mac DeMarco,This Old Dog,55,39,78,,,,
57,up,Noah Kahan,I Was / I Am,84,4,101,,,,
58,up,Kings of Leon,Only By the Night,71,20,244,,,,
59,down,Coldplay,Ghost Stories,54,22,247,32,2019-10-06,32,2019-10-06
60,down,Hozier,"Wasteland, Baby! (Deluxe)",57,20,23,,,,
61,down,Hiatus Kaiyote,Love Heart Cheat Code,49,6,11,,,,
62,-,The Smashing Pumpkins,Aghori Mhori Mei,-,62,1,,,,
63,up,Bastille,“&” (Ampersand),70,63,2,,,,
64,down,The Neighbourhood,Wiped Out!,62,35,167,,,,
65,up,Adrianne Lenker,songs,82,65,8,,,,
66,up,Red Hot Chili Peppers,Californication,93,43,103,,,,
67,up,Spoegwolf,Die Donker Toring,89,11,245,,,,
68,down,The Lumineers,Cleopatra (Deluxe Edition),67,67,3,,,,
69,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),76,20,27,,,,
70,down,Blood Orange,Negro Swan,68,19,199,,,,
71,down,Dominic Fike,14 minutes,41,1,14,,,,
72,down,Yoav & Jabulile Majola,Unyazi,64,30,6,,,,
73,up,Cigarettes After Sex,Cry,73,17,130,15,2019-10-27,15,2019-10-27
74,up,Radiohead,In Rainbows,75,42,54,,,,
75,up,Still Woozy,Loveseat,77,19,7,,,,
76,down,Imagine Dragons,Night Visions (Deluxe),58,5,160,,,,
77,up,Milky Chance,Sadnecessary,98,10,93,,,,
78,down,Dj Mumba,N'wa Marhungani - EP,69,6,49,,,,
79,down,Fiji Mageba,Textures,53,11,47,,,,
80,up,Lord Huron,Strange Trails,90,67,40,,,,
81,up,Machine Gun Kelly,mainstream sellout,85,1,119,,,,
82,down,Mzukulu,Uphaqa Onembobo,78,2,80,,,,
83,up,Melanie Martinez,Cry Baby (Deluxe Edition),97,17,235,,,,
84,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,86,14,130,,,,
85,down,Rainbow Kitten Surprise,Love Hate Music Box,59,2,18,,,,
86,down,Tom Saison,For Those That Failed At Love - EP,79,79,2,,,,
87,down,Tame Impala,The Slow Rush,80,2,219,35,2019-12-08,3,2020-02-23
88,up,Chase Atlantic,Chase Atlantic,88,16,138,,,,
89,-,twenty one pilots,Trench,-,22,136,,,,
