Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli XCX,BRAT,-,1,12,,,,
2,up,KAYTRANADA,TIMELESS,2,1,7,,,,
3,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,3,1,124,,,,
4,down,Major League Djz,Outside,1,1,137,,,,
5,down,M83,"Hurry up, We're Dreaming",4,1,73,,,,
6,down,Rain Sounds & White Noise,Suburb Rain,5,4,10,,,,
7,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",56,2,96,,,,
8,up,Sarz,Sinym (Sarz Is Not Your Mate) - EP,9,1,194,,,,
9,up,Major Lazer,Peace Is the Mission (Extended),29,2,242,,,,
10,up,Sampha,Lahai,26,1,40,,,,
11,-,Eternxlkz,FORCE! - EP,-,11,6,,,,
12,up,Sampha,Process (Bonus Edition),20,1,129,,,,
13,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",17,3,108,,,,
14,up,berlioz,jazz is for ordinary people - EP,33,1,56,,,,
15,down,Owl City,Ocean Eyes (Deluxe Version),10,3,235,,,,
16,down,Kina,Things I Wanted To Tell You - EP,6,1,222,,,,
17,-,Sampha,Dual - EP,-,12,92,,,,
18,up,Eternxlkz,SLAY! - EP,40,1,19,,,,
19,-,ODESZA,A Moment Apart (Deluxe Edition),-,16,55,,,,
20,-,LUUV. & Shiloh Dynasty,In Luuv With You,-,4,24,,,,
21,up,RY X,Dawn,23,1,107,,,,
22,down,808iuli & 2ke,X-SLIDE,8,8,5,,,,
23,up,Major Lazer,Major Lazer Essentials,47,2,231,,,,
24,down,EESKAY,Drill.Or.Nah,13,1,140,,,,
25,up,The Cinematic Orchestra,Ma Fleur,34,8,180,,,,
26,down,群星,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 11",12,4,28,,,,
27,down,Caltonic SA,The Terminator,14,1,204,,,,
28,down,Chynaunique ASMR,"Asmr ♡ Lipgloss Application - Hand Movements, Collarbone Tapping, Fabric Scratching",18,18,7,,,,
29,down,Major Lazer,Know No Better - EP,7,3,225,,,,
30,down,NCTS,NEXT!,24,24,3,,,,
31,up,KAYTRANADA,BUBBA,39,1,233,29,2019-12-15,9,2019-12-22
32,down,PXLWYSE,Eu Sento Gabu! - EP,15,14,9,,,,
33,down,James Blake,Assume Form (Deluxe),21,3,237,,,,
34,down,Masterkraft,"Afro Fi, Vol. 1",30,1,90,,,,
35,down,Novo Amor,Antarctican Dream Machine,11,3,85,,,,
36,-,Corentin Henri Le Fur,Hype Hop Hitters Vol III,-,36,1,,,,
37,-,Rhian Sheehan,A Quiet Divide,-,22,3,,,,
38,down,Various Artists,Sex Playlist,22,5,78,,,,
39,-,SBTRKT,SBTRKT (Deluxe Version),-,39,12,,,,
40,up,Radiohead,Kid A,89,16,35,,,,
41,-,Years & Years,Communion (Deluxe),-,3,232,,,,
42,-,"Ggoldie, Chley & Ceeka RSA",Asambe (Let's Go Pack) [feat. T.M.A_Rsa & RIVALZ] - EP,-,13,13,,,,
43,-,Finding Hope,Our Love - EP,-,8,24,,,,
44,-,"Ark Patrol, Robotaki & Phantoms",Let Go (Remixes) [feat. Veronika Redd],-,44,1,,,,
45,-,LIGHTCODE,The EGREGORE (feat. LSDREAM),-,45,1,,,,
46,up,"harmxny, CORBAL & Shiloh Dynasty",17,52,9,10,,,,
47,down,Alina Baraz & Galimatias,Urban Flora,31,25,32,,,,
48,up,Jungle,For Ever,84,2,209,,,,
49,up,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,67,1,26,,,,
50,down,KAYTRANADA,99.9%,32,5,181,,,,
51,down,Navjaxx,Embrace - EP,44,44,2,,,,
52,-,Mild Minds,MOOD,-,52,4,,,,
53,-,Crystal Castles,Crystal Castles (II),-,50,6,,,,
54,down,VOJ & Narvent,Memory Reboot,37,2,47,,,,
55,-,FKA twigs,Lp1,-,6,90,,,,
56,-,VEL94EV,Start Over,-,56,2,,,,
57,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,23,41,,,,
58,-,Eternxlkz,SLAY ENOUGH! - EP,-,58,1,,,,
59,-,MIKE DEAN,4:20,-,1,52,,,,
60,-,Ogryzek,GLORY (Remixes) - EP,-,60,1,,,,
61,-,FKA twigs,MAGDALENE,-,1,211,20,2019-11-10,10,2019-11-17
62,-,Irokz & Lil Nzo,Never Say Goodbye - EP,-,62,1,,,,
63,-,Sunglasses Kid,Night Life,-,12,26,,,,
64,-,Protée,Church Rhythms,-,64,1,,,,
65,-,Effang,If My Mind Couldn't Kill Me,-,16,6,,,,
66,down,Lindsey Stirling,Artemis,62,5,178,,,,
67,up,Toxicated Keys & Gwam Ent Musiq,The Problematic Friends Episode V,100,32,8,,,,
68,-,"TRXVELER, LXST GARDEN & NEAR DEATH",Stereo Love Brazil - EP,-,68,1,,,,
69,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,69,1,,,,
70,down,Petit Biscuit,Presence,69,6,122,,,,
71,-,Sound Bath,Breathe Deeply,-,71,1,,,,
72,down,Clara La San,Made Mistakes,19,12,7,,,,
73,-,"Pandora, chillwithme & Cody",Daydream. - EP,-,33,6,,,,
74,down,A.M.U.X,Rise of a.M.U.X 3,60,10,7,,,,
75,-,The Blaze,Territory - EP,-,12,46,,,,
76,-,LRN Slime & Shiloh Dynasty,Long Live X,-,9,33,,,,
77,down,shonci,Set do shonci - EP,55,33,3,,,,
78,down,sagun & Shiloh Dynasty,"I'm not a look, I'm a feeling. - EP",73,20,5,,,,
79,-,Various Artists,Bedtime Beats,-,45,10,,,,
80,-,8D Tunes,"8D Music, Vol. 1 - EP",-,30,13,,,,
81,-,Madis,Desert of Lost Souls,-,81,1,,,,
82,-,Pastel Ghost,Ethereality,-,18,14,,,,
83,down,Paul Hardcastle,Hardcastle 7,76,76,2,,,,
84,down,Soothing Oasis,As Dusk Falls,36,36,2,,,,
85,down,Jungle,Loving In Stereo,71,5,113,,,,
86,-,M83,Junk,-,58,6,,,,
87,up,Hippie Sabotage,Providence,90,5,152,,,,
88,-,Cashmere Cat,9,-,15,70,,,,
89,-,Jai Wolf,The Cure to Loneliness,-,31,10,,,,
90,-,The Midnight,Monsters,-,7,48,,,,
91,down,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,72,44,5,,,,
