Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,131,94,2019-12-01,1,2020-03-01
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,2,1,15,,,,
3,down,"Earth, Wind & Fire",September,1,1,134,,,,
4,up,John Legend,All of Me,4,2,134,,,,
5,up,Tems,Free Mind,9,3,23,,,,
6,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,2,68,,,,
7,down,Muni Long,Hrs and Hrs,6,1,25,,,,
8,down,Kool & The Gang,Celebration,5,4,94,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,133,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,134,,,,
11,down,Mariah Carey,Fantasy,10,3,104,,,,
12,up,The Temptations,My Girl,16,3,127,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,64,6,2021-03-14,2,2021-05-09
14,up,The Weeknd,Save Your Tears,19,1,84,80,2020-03-22,1,2021-03-21
15,up,The Flamingos,I Only Have Eyes for You,54,4,9,,,,
16,down,Alicia Keys,Girl On Fire,12,3,81,,,,
17,up,Starpoint,Object of My Desire,50,17,2,,,,
18,up,Otis Redding,(Sittin' On) The Dock of the Bay,29,1,90,,,,
19,down,Chris Brown,WE (Warm Embrace),13,8,9,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,58,76,2021-04-25,2,2021-05-02
21,up,Stevie Wonder,Isn't She Lovely,26,7,132,,,,
22,up,Bill Withers,Lovely Day,23,2,129,100,2020-04-05,98,2020-04-12
23,down,"Earth, Wind & Fire",Let's Groove,7,7,102,,,,
24,up,Bill Withers,Lean On Me,28,2,129,52,2020-04-05,52,2020-04-05
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,17,73,,,,
26,down,SZA,I Hate U,20,1,26,,,,
27,up,The Weeknd,Out of Time,32,11,12,,,,
28,up,Solomon Burke,Cry to Me,30,5,83,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,125,,,,
30,-,Stone Paxton,History,-,30,3,,,,
31,down,Ella Mai,DFMU,25,11,18,,,,
32,down,Queen Naija & Big Sean,Hate Our Love,14,8,17,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,1,30,,,,
34,up,Cupid,Cupid Shuffle,35,21,111,,,,
35,up,Prince,Little Red Corvette (2019 Remaster),78,31,34,,,,
36,up,Ben E. King,Stand By Me,36,7,122,,,,
37,down,Andra Day,Rise Up,31,1,134,63,2020-04-05,63,2020-04-05
38,up,Doja Cat,Say So,41,2,129,100,2020-02-02,6,2020-05-03
39,up,Stevie Wonder,Happy Birthday,45,9,122,,,,
40,up,Village People,Y.M.C.A.,40,4,65,,,,
41,down,Jon Batiste,FREEDOM,21,1,28,,,,
42,up,Tems,Higher,63,17,3,,,,
43,up,The Weeknd,Can't Feel My Face,55,3,126,,,,
44,up,Prince,1999 (2019 Remaster),70,35,33,,,,
45,-,"Lojay, Sarz & Chris Brown",Monalisa,-,45,1,,,,
46,down,Snoh Aalegra,IN YOUR EYES,44,34,7,,,,
