Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,16,,,,
2,up,Gracie Abrams,The Secret of Us,2,1,7,,,,
3,up,OQUES GRASSES,Fruit del Deliri,3,1,17,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,4,17,,,,
5,up,Dua Lipa,Radical Optimism,6,1,17,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,21,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,41,,,,
8,up,Taylor Swift,reputation,10,3,242,74,2020-02-02,64,2020-02-09
9,down,Stray Kids,ATE,5,5,3,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,62,,,,
11,up,Mikel Izal,El miedo y el paraíso,14,2,40,,,,
12,up,Jimin,MUSE (WANDER ver.),12,12,2,,,,
13,down,Childish Gambino,Bando Stone and The New World,4,4,3,,,,
14,up,ROSALÍA,EL MAL QUERER,21,2,248,,,,
15,up,Taylor Swift,Lover,17,4,248,7,2019-10-06,3,2019-10-20
16,up,Olivia Rodrigo,GUTS (spilled),18,2,20,,,,
17,up,Melendi,Sin Noticias de Holanda,20,6,241,,,,
18,down,Beyoncé,RENAISSANCE,15,1,106,,,,
19,down,Camila Cabello,"C,XOXO",13,2,7,,,,
20,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,2,16,,,,
21,up,Frank Ocean,Blonde,24,6,233,30,2019-11-10,30,2019-11-10
22,up,Figa Flawas,La Calçotada,26,2,28,,,,
23,up,Olivia Rodrigo,SOUR (Video Version),28,1,153,,,,
24,down,Benson Boone,Fireworks & Rollerblades,23,2,20,,,,
25,up,Siloé,Santa Trinidad,25,12,41,,,,
26,up,Shinova,El Presente,27,1,23,,,,
27,up,Adele,21,37,9,245,29,2019-10-06,11,2019-10-20
28,down,Dua Lipa,Radical Optimism (Extended),16,4,6,,,,
29,up,Troye Sivan,Something To Give Each Other,38,1,43,,,,
30,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),39,15,37,,,,
31,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),31,6,172,,,,
32,down,Michael Jackson,Thriller,29,11,102,,,,
33,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),69,13,7,,,,
34,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,93,,,,
35,up,Lauryn Hill,The Miseducation of Lauryn Hill,41,7,14,,,,
36,down,Dua Lipa,Future Nostalgia,32,1,227,18,2020-02-02,1,2020-04-05
37,up,El Último de la Fila,Desbarajuste piramidal,43,1,36,,,,
38,up,Dani Fernández,Entre las dudas y el azar,51,1,138,,,,
39,down,ENHYPEN,ROMANCE : UNTOLD,30,11,4,,,,
40,up,La Fúmiga,Tot Està Per Fer,40,6,24,,,,
41,up,Adele,25,62,7,206,26,2019-10-06,20,2020-01-05
42,down,Tyla,TYLA,35,3,30,,,,
43,down,Bunbury,Greta Garbo,42,1,63,,,,
44,up,Harry Styles,Harry's House,44,1,116,,,,
45,down,Funzo & Baby Loud,PALANTE,34,1,30,,,,
46,up,Adele,30,64,1,138,,,,
47,up,Tate McRae,THINK LATER,49,1,35,,,,
48,down,OneRepublic,Artificial Paradise (Deluxe),22,5,6,,,,
49,down,Jung Kook,GOLDEN,36,2,41,,,,
50,down,Sabrina Carpenter,emails i can’t send fwd:,47,26,42,,,,
51,up,Coldplay,Music of the Spheres,55,2,141,,,,
52,up,Various Artists,Barbie The Album,57,1,47,,,,
53,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),53,26,15,,,,
54,up,Miley Cyrus,Endless Summer Vacation,61,1,74,,,,
55,down,Lady Gaga,The Fame Monster,52,39,20,,,,
56,down,Ed Sheeran,÷ (Deluxe),54,13,240,78,2019-10-06,36,2020-01-05
57,up,Rihanna,ANTI (Deluxe),63,6,186,,,,
58,up,Navaan Sandhu,The Finest,79,58,2,,,,
59,down,La Oreja de Van Gogh,Guapa,46,46,4,,,,
60,down,OQUES GRASSES,A Tope amb la Vida,50,9,84,,,,
61,down,Arde Bogotá,El Tiempo y la Actitud - EP,59,49,44,,,,
62,up,Daft Punk,Random Access Memories,81,13,89,41,2019-10-06,13,2021-02-28
63,up,Andrea Bocelli,Romanza,85,63,2,,,,
64,up,Joshua Bassett,The Golden Years,72,64,2,,,,
65,down,Katy Perry,Teenage Dream (Deluxe Edition),56,40,78,,,,
66,down,Camela,Rebobinando (25 Años),65,15,172,,,,
67,up,AURORA,What Happened To The Heart?,73,14,9,,,,
68,-,Tones And I,Beautifully Ordinary,-,68,1,,,,
69,-,*NSYNC,No Strings Attached (Deluxe),-,69,1,,,,
70,-,Lady Gaga,ARTPOP,-,35,52,,,,
71,-,Valeria Castro,con cariño y con cuidado,-,6,71,,,,
72,-,Ariana Grande,Positions (Deluxe),-,1,168,10,2021-02-21,1,2021-02-28
73,up,Revólver,Playlist,78,6,16,,,,
74,down,Jimin,MUSE,45,45,3,,,,
75,up,OQUES GRASSES,Fans del Sol,84,25,73,,,,
76,down,Frank Ocean,channel ORANGE,71,37,39,,,,
77,up,Keane,Hopes And Fears 20,82,17,11,,,,
78,down,Various Artists,80s 100 Hits,58,40,147,,,,
79,down,Ariana Grande,Dangerous Woman,67,22,176,,,,
80,up,Nil Moliner,Lugar Paraíso,88,4,40,,,,
81,-,Café Quijano,La Taberna del Buda,-,60,14,,,,
82,down,Taylor Swift,1989 (Deluxe Edition),68,4,109,89,2019-10-06,71,2021-03-21
83,-,ジャスティン・ビーバー,Purpose,-,36,46,,,,
84,down,Miley Cyrus,Plastic Hearts,75,1,52,65,2020-10-25,2,2020-12-06
85,up,Harry Styles,Fine Line,98,1,241,24,2019-12-08,1,2019-12-15
86,up,Beyoncé,Lemonade,89,36,65,,,,
87,-,Dani Fernández,Incendios y Cenizas,-,37,44,,,,
88,-,Lady Gaga,Born This Way,-,88,1,,,,
89,up,Lady Gaga,Chromatica,94,1,184,72,2020-05-24,1,2020-06-07
90,up,Omar Apollo,God Said No,96,20,6,,,,
91,-,Bruno Mars,Unorthodox Jukebox,-,49,73,100,2019-10-06,58,2020-02-23
93,down,Melendi,Un alumno más,70,39,150,,,,
94,down,Enya,The Very Best of Enya (Deluxe Video Edition),87,63,21,,,,
95,down,Fito y Fitipaldis,Por la Boca Vive el Pez,74,41,109,,,,
96,-,Ariana Grande,Sweetener,-,17,139,,,,
97,-,IZAL,Pequeños Grandes Éxitos,-,3,50,,,,
98,down,Ed Sheeran,x,77,32,8,44,2020-05-03,44,2020-05-03
99,down,Michael Jackson,Bad,95,63,47,,,,
100,-,Morat,Balas Perdidas,-,14,100,,,,
