Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,7,1,224,32,2019-10-06,32,2019-10-06
2,up,Birdy,Birdy,3,2,234,,,,
3,up,The xx,xx,5,3,237,,,,
4,up,Bazart,Echo,8,4,228,,,,
5,up,The xx,Coexist,9,4,242,,,,
6,up,dEUS,Following Sea,10,5,241,,,,
7,up,The War on Drugs,Lost in the Dream,11,6,228,,,,
8,up,Muse,The 2nd Law,12,7,235,,,,
9,up,Agnes Obel,Aventine,13,7,228,,,,
10,up,Agnes Obel,Philharmonics,14,9,190,,,,
11,up,Agnes Obel,Philharmonics (Deluxe Edition),16,9,230,,,,
12,up,Arsenal,Furu,17,10,242,,,,
13,down,Oscar and the Wolf,Entity,1,1,230,,,,
14,up,Editors,The Weight of Your Love (Deluxe Version),19,11,244,,,,
15,up,Nick Cave & The Bad Seeds,Push the Sky Away,20,12,235,,,,
16,up,The National,Trouble Will Find Me,18,12,238,,,,
17,up,Foo Fighters,Sonic Highways,46,13,199,,,,
18,up,Balthazar,Rats,21,15,238,,,,
19,up,Royal Blood,Royal Blood,22,15,233,,,,
20,up,Balthazar,Thin Walls,23,16,236,,,,
21,up,The National,High Violet (Bonus Track Version),24,16,242,,,,
22,up,Radiohead,A Moon Shaped Pool,25,11,225,,,,
23,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,1,230,2,2019-10-06,2,2019-10-06
24,up,Editors,An End Has a Start,43,19,229,,,,
25,up,The xx,I See You,28,21,244,,,,
26,up,Nick Cave & The Bad Seeds,Skeleton Tree,29,10,229,,,,
27,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,23,234,,,,
28,up,Absynthe Minded,Absynthe Minded,31,22,242,,,,
29,up,Gossip,Music for Men (Bonus Track Version),32,23,233,,,,
30,down,Coldplay,A Head Full of Dreams,2,1,222,79,2019-10-06,72,2019-10-13
31,up,MGMT,Oracular Spectacular,33,24,243,,,,
32,up,Muse,The 2nd Law (Deluxe Edition),35,27,238,,,,
33,up,Oscar and the Wolf,Entity (Deluxe Version),54,28,231,,,,
34,up,Editors,IN DREAM (Deluxe Version),36,29,238,,,,
35,up,Muse,HAARP: Live from Wembley Stadium,38,30,227,,,,
36,up,The Last Shadow Puppets,The Age of the Understatement,39,31,237,,,,
37,up,Ghinzu,Mirror Mirror,40,32,236,,,,
38,up,Red Hot Chili Peppers,I'm With You,41,35,222,,,,
39,down,Arctic Monkeys,AM,4,2,214,85,2020-11-22,59,2021-01-10
40,up,Birdy,Birdy (Deluxe Version),42,33,236,,,,
41,up,Red Hot Chili Peppers,The Getaway,44,37,128,,,,
42,up,twenty one pilots,Blurryface,50,39,95,,,,
43,down,Muse,Drones,6,3,227,,,,
44,up,Red Hot Chili Peppers,Greatest Hits,45,10,237,,,,
45,-,Imagine Dragons,LOOM,-,7,4,,,,
46,-,Miracle of Sound,Level 12,-,46,1,,,,
47,-,Blur,Live at Wembley Stadium,-,47,1,,,,
48,-,Puggy,Something You Might Like,-,25,170,,,,
49,down,Oscar and the Wolf,Infinity,15,8,231,,,,
50,up,Arcade Fire,Everything Now,51,38,85,,,,
51,up,Arctic Monkeys,Suck It and See,55,40,67,,,,
52,down,The War on Drugs,A Deeper Understanding,27,15,231,,,,
53,-,Arctic Monkeys,Favourite Worst Nightmare,-,43,28,,,,
54,down,Alabama Shakes,Boys & Girls,34,26,242,,,,
55,-,Bastille,"“&” (Ampersand), Part One - EP",-,55,1,,,,
56,down,Rag'n'Bone Man,Human (Deluxe),37,31,228,,,,
57,-,School Is Cool,Entropology,-,41,22,,,,
