Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,33,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,128,,,,
3,up,Rema,Calm Down,4,2,11,,,,
4,down,NIGEE,INDEE (Percussion Loop),3,3,39,,,,
5,up,PMMP,Rusketusraidat,8,1,85,,,,
6,down,Haloo Helsinki!,Maailman Toisella Puolen,5,1,124,,,,
7,up,1da Banton,No Wahala,9,3,21,,,,
8,down,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,112,,,,
9,up,Wizkid,Mood,15,3,32,,,,
10,up,Asake,Omo Ope (feat. Olamide),17,7,13,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,14,3,108,,,,
12,up,Popeda,Tahdotko Mut Tosiaan,27,5,99,,,,
13,up,Timaya,Cold Outside (feat. Buju),18,7,23,,,,
14,up,PMMP,Joutsenet,16,2,95,,,,
15,down,Joeboy,Alcohol,10,3,30,,,,
16,up,Wizkid,Essence,21,1,64,,,,
17,up,Tapani Kansa,R-A-K-A-S,19,6,82,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,100,,,,
19,up,Khaled,C’est la vie,32,19,21,,,,
20,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.5",-,20,1,,,,
21,up,Vesa-Matti Loiri,Nocturne,68,5,73,,,,
22,-,hamYai,See You Again,-,8,63,,,,
23,-,Kwesi Arthur,Drama,-,8,1,,,,
24,up,hamYai,Monkey Dancing,86,9,70,,,,
25,down,Irina,Pokka,12,1,65,,,,
26,-,hamYai,Meditate,-,7,66,,,,
27,down,Kelvyn Boy,Down Flat,23,23,8,,,,
28,-,hamYai,Cobra Awakens,-,3,63,,,,
29,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),20,13,8,,,,
30,-,hamYai,Welcome,-,4,60,,,,
31,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,24,9,,,,
32,down,Kolmas Nainen,Tästä Asti Aikaa,28,5,64,,,,
33,up,J. Karjalainen & Mustat Lasit,Hän,34,11,27,,,,
34,down,Fireboy DML,Peru,29,2,36,,,,
35,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],74,21,4,,,,
36,-,Young Jonn,Dada,-,20,3,,,,
37,-,Eltee Skhillz,Odg,-,37,5,,,,
38,-,Shadmehr Aghili,Entekhab,-,38,1,,,,
39,up,Omar Hisham,Surah Maryam (Be Heaven),72,17,16,,,,
40,-,Masoud Sadeghloo,Bi Arayesh,-,40,1,,,,
41,down,Rema,Time N Affection,13,4,5,,,,
42,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",62,5,35,,,,
43,up,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,79,34,26,,,,
44,up,Popeda,Kakskytä Centtiä,65,13,58,,,,
