Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,4,1,12,,,,
2,up,Lewis Capaldi,Before You Go,46,2,61,45,2019-11-24,10,2020-08-30
3,up,Imagine Dragons,Believer,40,1,62,,,,
4,down,Tones and I,Dance Monkey,1,1,70,6,2019-10-06,1,2019-11-10
5,up,Coldplay,A Sky Full of Stars,8,1,70,,,,
6,up,Lorde,Team,18,3,70,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,13,1,70,,,,
8,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),6,1,70,,,,
9,up,イマジン・ドラゴンズ,Demons,14,1,70,,,,
10,up,Jeremy Loops,Mortal Man,57,1,37,,,,
11,up,Mumford & Sons,I Will Wait,17,4,55,,,,
12,down,twenty one pilots,Stressed Out,3,2,70,,,,
13,up,KALEO,Way Down We Go,20,4,65,,,,
14,down,Coldplay,Adventure of a Lifetime,11,2,65,,,,
15,up,Bastille,Pompeii,39,1,57,,,,
16,up,Spoegwolf,Verander,43,1,4,,,,
17,down,twenty one pilots,Heathens,16,3,67,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,8,24,,,,
19,up,Coldplay,Hymn for the Weekend,45,3,70,,,,
20,up,Jeremy Loops,Down South (Feat. Motheo Moleko),47,12,68,,,,
21,up,Echosmith,Cool Kids (Radio Edit),21,5,62,,,,
22,up,Rag'n'Bone Man,Human,25,6,68,,,,
23,up,Bastille,Of the Night,53,14,67,,,,
24,up,Imagine Dragons,Thunder,38,3,60,,,,
25,down,Fun.,Some Nights,23,7,65,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),24,4,66,,,,
27,down,Coldplay,Fix You,15,2,68,,,,
28,down,Lewis Capaldi,Someone You Loved,5,1,70,4,2019-10-06,4,2019-10-06
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,13,65,,,,
30,down,Lana Del Rey,Summertime Sadness,27,18,64,,,,
31,down,WALK THE MOON,Shut Up and Dance,30,19,47,,,,
32,-,Kings of Leon,"100,000 People",-,32,6,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),31,23,59,,,,
34,down,Lorde,Royals,32,1,58,,,,
35,-,Kings of Leon,Fairytale,-,35,1,,,,
36,down,Snow Patrol,Chasing Cars,9,9,60,,,,
37,down,Die Heuwels Fantasties,Beloofde Land,33,10,58,,,,
38,-,Arctic Monkeys,Do I Wanna Know?,-,19,15,,,,
39,down,コールドプレイ,パラダイス,34,7,56,,,,
40,down,Taylor Swift,willow,12,1,11,73,2020-12-13,2,2020-12-20
41,up,Mumford & Sons,Believe,54,15,66,,,,
42,up,Jeremy Loops,Skinny Blues,65,31,51,,,,
43,up,Ryn Weaver,Pierre,58,43,3,,,,
44,up,Jeremy Loops,Sinner,93,33,48,,,,
45,down,American Authors,Best Day of My Life,35,6,66,,,,
46,down,Elle King,Ex's & Oh's,41,10,43,,,,
47,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,23,13,,,,
