Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アディエマス,Adiemus,1,1,44,,,,
2,up,Chill Patrol,Soedersved,2,1,5,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,52,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,97,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,50,,,,
6,up,Stephan Moccio,Le Jardin de Monsieur Monet,8,6,3,,,,
7,up,Ólafur Arnalds,saman,61,3,54,,,,
8,up,Peter Gregson,Somnia,65,8,21,,,,
9,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,17,,,,
10,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,17,3,24,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,95,,,,
12,up,The Masked Pianoman,Springgreen,25,6,3,,,,
13,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",28,13,4,,,,
14,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),24,3,88,,,,
15,up,Ólafur Arnalds,Still / Sound,22,4,29,,,,
16,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir",Psalm 19: The Heaven declare the glory of God,-,16,3,,,,
17,up,Olivia Belli,Ambro,34,17,3,,,,
18,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,91,,,,
19,up,Dirk Maassen,Fragile,19,5,8,,,,
20,up,Wilson Trouvé,End of Summer,59,20,2,,,,
21,down,Andreas Ihlebæk,Oss,10,10,3,,,,
22,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],54,22,11,,,,
23,up,Jacques van Tuinen,Remembrance,27,23,2,,,,
24,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",21,21,4,,,,
25,-,Beethoven Orchestra London,Für Elise,-,4,49,,,,
26,up,Ludovico Einaudi,Nuvole bianche,99,5,57,,,,
27,up,Olga Scheps,Arco Iris,53,16,3,,,,
28,down,Ólafur Arnalds,Saudade (When We Are Born),4,2,13,,,,
29,-,Ludovico Einaudi,Fossils,-,7,15,,,,
30,up,Ifer Lenn,Acer,52,30,2,,,,
31,-,Teddy Abrams,Fourth Mode,-,26,16,,,,
32,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",5,5,3,,,,
33,-,Chad Lawson,I Wrote You A Song,-,12,10,,,,
34,up,Jiří Horák,Melt,35,3,12,,,,
35,-,Moux,heart pieces,-,5,22,,,,
36,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,28,2,,,,
37,down,Federico Albanese,Meridian,26,15,2,,,,
38,-,Note Only,Petit Concert,-,38,2,,,,
39,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,17,7,,,,
40,-,Jiří Horák,Peculiar Flow,-,27,10,,,,
41,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,20,1,,,,
42,up,Andreas Ihlebæk,Waltz 21,88,15,10,,,,
43,-,The Masked Pianoman,Composure,-,43,1,,,,
44,-,The Masked Pianoman,Cordiality,-,31,7,,,,
45,-,Akira Kosemura,Between the Trees,-,45,1,,,,
46,-,Laurence Ipsum,Silence Will Fall,-,26,12,,,,
47,down,Max Richter,Dream 2 (entropy) [Pt. 3],15,8,19,,,,
48,-,Federico Albanese,Early Dance (Redux Version),-,17,11,,,,
49,-,Goetz Oestlind,Morning Dew,-,36,7,,,,
50,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],87,5,14,,,,
51,down,Olivia Belli,Metamorphosis II,32,32,3,,,,
52,-,Daniele Meneghello,Six Months,-,52,1,,,,
53,up,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",84,53,2,,,,
54,-,Secret Garden,Sleepsong (Piano Version),-,5,12,,,,
55,-,Yiruma,Room With A View,-,4,9,,,,
56,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",31,31,3,,,,
57,up,Nils Frahm,Because This Must Be,72,14,8,,,,
58,-,Ludovico Einaudi,Day 1: Ascent,-,10,3,,,,
59,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,23,30,,,,
60,-,Andreas Ihlebæk,Spin,-,60,2,,,,
61,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,61,1,,,,
62,up,Aron van Selm,Forgive,97,42,4,,,,
63,-,Luke Howard & Brett Kelly,"I Still Dream about you, Sometimes but not Always",-,40,5,,,,
64,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,45,10,,,,
65,up,Andreas Ihlebæk,She Flies,74,14,6,,,,
66,up,Ola Gjeilo & Kristian Kvalvaag,January,83,18,15,,,,
67,-,Rosey Chan,Infinity,-,2,23,,,,
68,-,Luke Howard,Trembling,-,68,1,,,,
69,-,Andrea Bocelli,Vertigo,-,54,2,,,,
70,-,Lucas Debargue & Gidon Kremer,Vocalise No. 1 - Andante,-,70,1,,,,
71,-,VOCES8,Heyr himna smiður,-,38,4,,,,
72,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",37,25,5,,,,
73,-,"Lise Davidsen, Zsolt-Tihamér Visontay, Philharmonia Orchestra & Esa-Pekka Salonen","4 Lieder, Op. 27, TrV 170: 4. Morgen!",-,39,2,,,,
74,-,Ludovico Einaudi,Una Mattina,-,14,21,,,,
75,-,Andrea Bocelli,Un'anima,-,39,7,,,,
76,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),45,5,15,,,,
77,down,Pavel Fedorov,Insolation,16,16,3,,,,
