Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,154,,,,
2,up,Avenged Sevenfold,Dear God,2,1,171,,,,
3,up,LINKIN PARK,Numb,3,1,120,,,,
4,up,LINKIN PARK,In the End,5,2,95,,,,
5,up,Amy Search,Tiada Lagi,6,3,148,,,,
6,up,Projector Band,Aisyah,8,5,167,,,,
7,up,LINKIN PARK,Burn It Down,10,7,164,,,,
8,up,Robbie Williams,Better Man,11,6,153,,,,
9,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),12,8,160,,,,
10,up,U.S.A. for Africa,We Are the World,25,9,154,,,,
11,up,The Calling,Wherever You Will Go,41,11,156,,,,
12,up,Queen,Bohemian Rhapsody,34,1,172,,,,
13,up,Scorpions,Still Loving You,15,10,150,,,,
14,down,Europe,The Final Countdown,13,10,163,,,,
15,down,LINKIN PARK,Somewhere I Belong,14,9,116,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,16,9,166,,,,
17,up,ONE OK ROCK,Wherever you are,17,8,156,,,,
18,up,Khalifah,Hang Pi Mana,21,14,166,,,,
19,down,Toploader,Dancing In the Moonlight,18,11,153,,,,
20,down,Survivor,Eye of the Tiger,19,14,143,,,,
21,up,Avenged Sevenfold,Seize the Day,24,11,148,,,,
22,up,LINKIN PARK,Crawling,37,13,91,,,,
23,down,LINKIN PARK,One More Light,22,15,109,,,,
24,-,Harry,Suaramu Syairku,-,1,155,,,,
25,up,The Fray,How to Save a Life,43,18,156,,,,
26,up,Projector Band,Meskipun Kau Tahu,26,20,153,,,,
27,down,Eagles,Hotel California,4,1,172,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),33,22,158,,,,
29,up,Azarra Band,Alalala Sayang,32,16,165,,,,
30,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),27,7,138,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,27,168,,,,
32,up,LINKIN PARK,Faint,36,29,64,,,,
33,up,Frankie Valli,Can't Take My Eyes Off You,38,28,152,,,,
34,up,Led Zeppelin,Immigrant Song,39,22,154,,,,
35,down,Avenged Sevenfold,So Far Away,7,3,167,,,,
36,up,Chicago,Hard to Say I'm Sorry / Get Away,45,34,128,,,,
37,up,Butterfingers,Vio-Pipe,46,18,139,,,,
38,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,1,133,,,,
39,up,LINKIN PARK,Papercut,53,32,49,,,,
40,up,Train,Drops of Jupiter,56,34,159,,,,
41,up,Avenged Sevenfold,Hail to the King,65,28,54,,,,
42,up,Keane,Somewhere Only We Know,58,7,172,,,,
43,up,Pearl Jam,Last Kiss,54,32,105,,,,
44,-,Deep Purple,Soldier of Fortune,-,15,154,,,,
45,up,Santana,Smooth (feat. Rob Thomas),47,29,74,,,,
46,down,AC/DC,Thunderstruck,44,32,46,70,2019-11-17,63,2019-12-08
47,up,Cake,I Will Survive,55,40,80,,,,
48,-,L'Arc〜en〜Ciel,Honey,-,48,1,,,,
49,-,Metallica,If Darkness Had a Son,-,49,1,,,,
50,-,The Horrors,Draw Japan,-,50,1,,,,
51,-,Syafiq Farhain,Sayang Maafkan Aku,-,17,157,,,,
52,-,System Of A Down,B.Y.O.B.,-,25,28,,,,
53,down,Audioslave,Like a Stone,20,13,141,,,,
54,down,Elvis Presley,Can't Help Falling In Love,30,18,127,,,,
55,-,Scorpions,You & I (Live),-,34,99,,,,
56,down,Journey,Don't Stop Believin',23,20,158,,,,
57,-,AC/DC,Back In Black,-,25,79,,,,
58,down,Avenged Sevenfold,A Little Piece of Heaven,28,8,135,,,,
59,down,The Goo Goo Dolls,Iris,29,19,140,,,,
60,down,Simple Plan,Perfect,57,40,14,,,,
61,down,Jet,Look What You've Done,40,37,58,,,,
62,down,Avenged Sevenfold,Afterlife,31,18,135,,,,
63,-,Creedence Clearwater Revival,It Came Out of the Sky,-,63,1,,,,
64,-,Minus One,Bohemian Rhapsody,-,64,1,,,,
65,-,Journey,Faithfully,-,50,12,,,,
66,up,FireHouse,I Live My Life for You,80,37,54,,,,
67,down,XPDC,Semangat Yang Hilang,42,18,84,,,,
68,-,Yellowcard,Only One,-,31,135,,,,
69,-,The Cranberries,Zombie,-,13,170,,,,
70,-,10-FEET,第ゼロ感,-,70,1,,,,
71,-,Amy Search,Kalimah Cinta,-,57,8,,,,
72,up,Disturbed,The Sound of Silence,95,59,5,,,,
73,-,Ghost,Mary on a Cross,-,73,1,,,,
