Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Bossa N Roses,1,1,244,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,239,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,2,242,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,235,,,,
5,up,Various Artists,Bossa N' Marley,5,4,243,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,241,,,,
7,up,Chet Faker,Built on Glass,7,5,244,,,,
8,up,Varios Artistas,Bossa N' Stones,8,6,245,,,,
9,up,Various Artists,"Bossa n' Stones, Vol. 2",9,7,243,,,,
10,up,Hotel Costes,Hôtel Costes 14,10,8,244,,,,
11,up,Gotan Project,Tango 3.0 (Bonus Track Version),11,9,243,,,,
12,up,Gotan Project,Best of Gotan Project,12,11,241,,,,
13,up,The Cinematic Orchestra,Ma Fleur,13,3,245,,,,
14,up,Moby,Wait for Me (Bonus Track Version),14,11,245,,,,
15,up,Hotel Costes,Hôtel Costes 12,15,6,240,,,,
16,up,Café del Mar,Café del Mar - Terrace Mix 2,16,14,243,,,,
17,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,15,245,,,,
18,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),18,12,243,,,,
19,up,Jungle,Jungle,20,13,237,,,,
20,up,Stéphane Pompougnac,Hôtel Costes 15,21,18,244,,,,
21,up,Buddha Bar,Buddha Bar X,22,19,240,,,,
22,up,Hotel Costes,Hôtel Costes 8,23,20,242,,,,
23,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,24,21,245,,,,
24,up,Fat Freddy's Drop,Based on a True Story,25,17,241,,,,
25,up,Buddha Bar,Buddha Bar - Best Of,26,19,232,,,,
26,up,Varios Artistas,Bossa N Stones (Limited Edition),27,23,240,,,,
27,up,Fat Freddy's Drop,Blackbird,28,24,241,,,,
28,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,29,26,235,,,,
29,up,Buddha Bar,Buddha Bar Ocean,30,27,243,,,,
30,up,Bonobo,The North Borders,31,28,245,,,,
31,up,LCD Soundsystem,american dream,32,30,189,,,,
32,up,Café del Mar,The Very Best of Café del Mar Remixed,33,31,173,,,,
33,up,Stereossauro,Bairro da Ponte,34,27,140,,,,
34,up,Massive Attack,Blue Lines (2012 Mix / Master),35,12,233,,,,
35,-,Paul Lock & Pete Bellis & Tommy,My Life - EP,-,35,1,,,,
36,-,Gil Scott-Heron & Jamie xx,We're New Here,-,36,4,,,,
37,-,Varios Artistas,Bossa N Marley (Bonus Version),-,29,214,,,,
38,down,Café del Mar,Café del Mar ChillWave 2,36,31,143,,,,
39,-,Afro Exotiq,Moving Pictures - EP,-,39,1,,,,
40,-,Front 242,No Comment (Remastered),-,40,1,,,,
41,-,Augustus Muller,My Animal (Original Score) [feat. Boy Harsher],-,41,1,,,,
42,down,Yeahman,Ostriconi,19,19,2,,,,
43,down,Kiasmos,II,42,42,2,,,,
44,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,37,177,,,,
45,-,The Future Sound of London,Archived Environmental Views,-,45,1,,,,
46,down,St Germain,St Germain,37,30,88,,,,
