Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,233,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Dawn FM,2,1,135,,,,
3,up,The Weeknd,Starboy (Deluxe),4,1,73,,,,
4,up,The Weeknd,"My Dear Melancholy,",7,1,247,78,2019-12-01,73,2021-04-04
5,down,SZA,SOS,3,1,87,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,18,,,,
7,up,Khalid,Sincere,78,7,3,,,,
8,up,Tory Lanez,Alone at Prom (Deluxe),12,1,38,,,,
9,up,PARTYNEXTDOOR,Partynextdoor,15,9,67,,,,
10,down,The Weeknd,Trilogy (Original Version),6,6,40,,,,
11,down,The Weeknd,Beauty Behind the Madness,10,2,247,43,2021-02-14,43,2021-02-14
12,up,Bryant Barnes,VANITY,59,12,2,,,,
13,up,Childish Gambino,"""Awaken, My Love!""",93,10,202,,,,
14,up,Amy Winehouse,Back to Black,14,6,245,,,,
15,up,Tems,Born in the Wild,21,2,9,,,,
16,down,The Weeknd,After Hours (LIve At SoFi),11,3,75,,,,
17,up,Oka & Ortega,Oka Wi Ortega,18,15,113,,,,
18,-,Joji,BALLADS 1,-,4,240,,,,
19,up,The Weeknd,The Highlights (Deluxe),26,6,26,,,,
20,up,Daniel Di Angelo,Addicted,20,10,8,,,,
21,down,Sade,The Best of Sade,8,8,200,,,,
22,up,PARTYNEXTDOOR,Partynextdoor Two,22,12,75,,,,
23,down,Chris Brown,11:11 (Deluxe),9,5,17,,,,
24,up,Jorja Smith,Be Right Back,73,10,95,41,2021-05-16,41,2021-05-16
25,down,The Weeknd,Kiss Land (Deluxe),19,3,246,,,,
26,up,Jorja Smith,Lost & Found,51,8,196,,,,
27,-,Majid Jordan,Good People,-,13,6,,,,
28,down,SZA,Ctrl (Deluxe),17,4,113,,,,
29,up,GIVĒON,When It's All Said And Done... Take Time,33,2,169,58,2021-03-14,10,2021-03-21
30,down,Sade,Love Deluxe,13,6,176,,,,
31,-,Col3trane,Heroine,-,31,6,,,,
32,up,Daniel Caesar,Freudian,58,9,220,,,,
33,down,Brent Faiyaz,F**k the World,31,5,222,27,2020-02-09,3,2020-02-16
34,up,Steve Lacy,Gemini Rights,42,3,102,,,,
35,down,Bryson Tiller,T R A P S O U L (Deluxe),23,8,180,40,2020-09-27,21,2020-10-04
36,up,PARTYNEXTDOOR,PARTYMOBILE,86,3,172,80,2020-03-01,5,2020-04-05
37,down,6LACK,East Atlanta Love Letter,24,3,246,,,,
38,down,Sonder,Too Late To Die Young - EP,36,6,65,,,,
39,up,Nao,For All We Know,71,29,9,,,,
40,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),39,3,69,,,,
41,-,Lithe,What Would You Do? - EP,-,41,1,,,,
42,down,Tory Lanez,PLAYBOY,40,8,162,34,2021-03-07,9,2021-03-14
43,down,Brent Faiyaz,Larger Than Life,38,1,41,,,,
44,down,The Weeknd,House of Balloons (Original),32,2,168,3,2021-03-28,3,2021-03-28
45,down,Brent Faiyaz,WASTELAND,16,1,111,,,,
46,down,Kali Uchis,Isolation,34,14,181,,,,
47,-,Fridayy,Fridayy,-,36,13,,,,
48,up,Raveena,Where the Butterflies Go in the Rain,77,41,6,,,,
49,down,Kali Uchis,Red Moon In Venus,29,4,74,,,,
50,down,Brent Faiyaz,Sonder Son,28,10,198,,,,
51,-,Solange,When I Get Home,-,16,94,,,,
52,down,4batz,u made me a st4r (Apple Music Edition),43,1,14,,,,
53,-,Jorja Smith,falling or flying (Reimagined),-,27,5,,,,
54,-,Verschiedene Interpreten,Disco Party 2021,-,54,4,,,,
55,up,Kehlani,It Was Good Until It Wasn't,57,4,124,72,2020-05-03,2,2020-05-17
56,-,Sam Cooke,Hits of the 50's,-,49,4,,,,
57,-,Chris Grey,Chapter I: Desire - EP,-,57,1,,,,
58,down,6LACK,FREE 6LACK (Bonus Track Version),35,5,242,,,,
59,-,Janelle Monáe,The Age of Pleasure,-,10,20,,,,
60,up,Joji,In Tongues - EP,65,10,69,,,,
61,-,Solange,A Seat at the Table,-,28,11,,,,
62,-,Lucky Daye,Algorithm,-,28,3,,,,
63,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,18,30,,,,
64,-,Sade,Diamond Life,-,15,59,,,,
65,-,Brent Faiyaz,Lost - EP,-,17,83,,,,
66,down,Chris Brown,Indigo (Extended),37,9,204,95,2019-10-06,78,2019-11-10
67,-,6LACK,Since I Have A Lover,-,1,73,,,,
68,-,GIVĒON,Give Or Take,-,1,108,,,,
69,-,Summer Walker,CLEAR - EP,-,33,12,,,,
70,-,Boney M.,The Greatest Hits,-,18,43,,,,
71,-,PLAZA,Avalon,-,20,9,,,,
72,down,Stevie Wonder,Songs in the Key of Life,27,24,22,,,,
73,-,Ryan Trey,STREETS SAY YOU MISS ME,-,42,2,,,,
74,-,Ray Charles,"Modern Sounds In Country and Western Music, Vols 1 & 2",-,69,3,,,,
